,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
12,120.0,10.582889292865204,11.090813599565397,10.13709183815368,10.279600204870855,10.386413553760452,10.315444355185827,9.539051613736643,11.152464660925615
13,130.0,11.871868456672669,12.369332292997665,11.384705485114862,11.572102548143782,11.684851452706505,11.60991342745038,10.777123589644267,12.432956200745014
14,140.0,13.133400456073614,13.617358101211446,12.60962779101252,12.837166982094413,12.95502959023181,12.87667407000587,11.99344034168041,13.684976060829635
15,150.0,14.36297928218272,14.831989941799169,13.806949418152131,14.070163407624474,14.19244115004713,14.111136560705358,13.182980024775675,14.904633394649373
16,160.0,15.558047086657934,16.011694298830918,14.973645113994575,15.268470120184885,15.394571607384028,15.310714351866832,14.342634991132833,16.089752911341773
17,170.0,16.717409890376207,17.15591011673715,16.10805376646683,16.430865169594817,16.560290252468842,16.474215457373294,15.470674598368335,17.239371323742148
18,180.0,17.84081385371705,18.264757472948894,17.20948582245241,17.55708767025579,17.689412970880046,17.601404228220176,16.56634618971014,18.353367341461794
19,190.0,18.928641545071958,19.338824074091633,18.277932347398085,18.647524944414,18.782391293331145,18.692689110704347,17.629582170798443,19.432193291696965
20,200.0,19.98169595510598,20.379009769384552,19.313852070778594,19.702991013309408,19.840092809100195,19.74890176187824,18.660786704749814,20.47668224417223
21,210.0,21.00104786577545,21.38641405163445,20.318016891156688,20.72457065894276,20.86364698189199,20.77114168312691,19.660681319802855,21.487910421473305
22,220.0,21.987928630238343,22.362255240298364,21.291400588338302,21.713510256520227,21.854337504482412,21.760667550003376,20.63019373395217,22.467099730433933
23,230.0,22.94365536710335,23.307812912298953,22.235099193431022,22.671141853169342,22.81352766193476,22.718821711386862,21.570378217400634,23.415549248617
24,240.0,23.86957923652427,24.2243873298577,23.150274429895664,23.598830835097495,23.742609065387906,23.646978206211077,22.482358897972627,24.334587532725813
25,250.0,24.76705012654926,25.11327125537602,24.038113909683677,24.497940310869467,24.64296691287146,24.546507434633572,23.367289724834983,25.225539861467126
26,260.0,25.637392989124802,25.97573076502793,24.899803467497208,25.369807326427793,25.51595692276681,25.41875260894529,24.226326510776914,26.08970616516294
27,270.0,26.481892430001242,26.812992576221554,25.736508269542156,26.21572743982692,26.362890495469237,26.265014521161266,25.060607720732506,26.928346582151786
28,280.0,27.30178312902494,27.626236069427147,26.5493602498678,27.036945185379388,27.185025656890122,27.08654216475309,25.871241582635843,27.7426724387526
29,290.0,28.098244359773332,28.416588673413692,27.339450095341206,27.834648667626322,27.98356204431614,27.88452745753967,26.65929775679794,28.533841066386277
30,300.0,28.87239737101047,29.185123641239986,28.107822485695316,28.60996703047535,28.759638696525816,28.660102816450124,27.425802279469014,29.302953313457444
31,310.0,29.625304744901506,29.932859506869043,28.855473647970317,29.363969906319273,29.51433376645178,29.414340693416072,28.171734844705902,30.05105292938571
32,320.0,30.35797109903938,30.660760704739282,29.583350541180653,30.097668206470036,30.248665528613138,30.14825443727857,28.89802774227538,30.779127228846203
33,330.0,31.071344680189558,31.36973897567194,30.292351173820098,30.812015797739452,30.963594234933836,30.86280002942058,29.605565954184293,31.488108610852183
34,340.0,31.76631952751496,32.06065528599132,30.983325692916623,31.50791174152566,31.660024502364728,31.558878371816398,30.295188047466812,32.17887662782207
35,350.0,32.44373797663612,32.73432206266574,31.65707798290526,32.186202866303866,32.338808008879795,32.23733790023859,30.96768759962897,32.852260387065684
36,360.0,33.104393343270786,33.39150560300578,32.31436758509938,32.84768651234637,33.00074634124053,32.898977362965674,31.623814965575104,33.50904113039223
37,370.0,33.74903267376311,34.03292855836379,32.95591180193003,33.49311333645781,33.6465938860102,33.54454865397471,32.264279247970336,34.14995488345726
38,380.0,34.3783594850041,34.659272421264895,33.58238788897826,34.12319009972991,34.2770606897766,34.174759624616705,32.88975037202564,34.77569509974461
39,390.0,34.993036441436864,35.271179967357675,34.19443526646844,34.73858238664717,34.89281523936334,34.79027682288821,33.50086119438585,35.386915248184444
40,400.0,35.59368793500136,35.869257619624044,34.79265770272873,35.33991722204693,35.49448713045145,35.391728127449845,34.09820959686149,35.98423131083778
41,410.0,36.180902546958606,36.45407771394141,35.377625437453425,35.92778556542606,36.08266960573012,35.97970525640812,34.6823605312147,36.56822416959781
42,420.0,36.75523537971751,37.026180653555066,35.94987722374766,36.50274467128413,36.65792195254284,36.554766139985865,35.25384799252328,37.1394418698684
43,430.0,37.317210253376814,37.586076946068104,36.509922275940625,37.06532031067647,37.22077175632405,37.117437152612055,35.81317690690152,37.698401755492306
44,440.0,37.86732176620343,38.13424912087166,37.05824211611258,37.61600885368738,37.771717010338904,37.668215204396994,36.36082492533356,38.24559247372886
45,450.0,38.40603722139166,38.67115352795484,37.59529231631391,38.15527921550733,38.31122808520989,38.207569694972385,36.897244119695955,38.781475852095234
46,460.0,38.933798424535084,39.19722202108298,38.121504136469014,38.6835746709051,38.839749563569185,38.73594433462708,37.42286258009276,39.30648865099334
47,470.0,39.45102335750196,39.712863529706596,38.637286059972155,39.20131454308845,39.35770194636797,39.2537588389414,37.93808591477738,39.82104419734183
48,480.0,39.9581077352391,40.21846552480804,39.14302523035039,39.70889577371067,39.865483237975425,39.76141050379274,38.44329865539631,40.32553390524791
49,490.0,40.45542645233897,40.714395384378825,39.639088793202944,40.206694381120215,40.36347041755629,40.259275667938844,38.93886557125783,40.820328690163116
50,500.0,40.94333492638873,41.2010016644449,40.12582514826428,40.69506681404015,40.85202080415964,40.74771107047771,39.42513289692155,41.30578028312571
51,510.0,41.42217034499853,41.678615281577244,40.60356511655301,41.17435120775149,41.33147332287382,41.227055110335755,39.90242947774841,41.78222245165186
52,520.0,41.89225282326227,42.14755061273796,41.07262302781499,41.644868549659165,41.80214967910745,41.69762901471605,40.3710678381781,42.24997213366794
53,530.0,42.35388647799866,42.60810651811089,41.533297733274345,42.10692376078829,42.26435544773345,42.15973792312428,40.831345177522095,42.70933049064387
54,540.0,42.80736042502034,43.06056729234257,41.98587354873195,42.56080669944358,42.71838108345862,42.613671893257816,41.28354429795724,43.16058388577164
55,550.0,43.25294970499936,43.50520354930841,42.43062113269521,43.006793092845136,43.1645028583899,43.05970683460156,41.72793446926544,43.60400479270665
56,560.0,43.69091614349459,43.9422730452556,42.86779830417576,43.445145402244556,43.60298373236234,43.49810537527534,42.16477223464983,44.03985264006395
57,570.0,44.12150914998468,44.372021444843654,43.29765080436211,43.87611362657097,44.03407416120275,43.92911766720596,42.59430216176556,44.468374596483166
58,580.0,44.54496646070212,44.794683034311774,43.72041300627181,44.29993604934429,44.458012847749764,44.35298213440854,43.016757542832536,44.8898063007753
59,590.0,44.96151482948071,45.21048138571677,44.13630857613342,44.71683993322033,44.87502744001679,44.769926168724886,43.43236104749583,45.30437254131048
60,600.0,45.37137067063694,45.61962997587956,44.54555109003643,45.1270421661871,45.28533518063401,45.180166777101384,43.841325331829616,45.71228788851038
61,610.0,45.77474065758617,46.02233276342935,44.948344609119076,45.53074986314771,45.689143511296415,45.583911184124105,44.243853606676936,46.11375728400363
62,620.0,46.171822280515045,46.41878472707123,45.34488421636071,45.92816092629998,46.08665063574405,45.981357393250924,44.640140168267294,46.50897658973666
63,630.0,46.56280436630367,46.80917236796626,45.735356517762945,46.319464567460244,46.47804604435802,46.37269470990828,45.030370893866966,46.89813310006991
64,640.0,46.94786756349082,47.193674178881295,46.119940110565835,46.70484179525328,46.86351100341883,46.7581042293522,45.41472370499919,47.28140601964754
65,650.0,47.327184795002324,47.572461082581086,46.498806020905825,47.08446586979384,47.24321901165478,47.13775929197364,45.793369000582146,47.65896690960506
66,660.0,47.700921680976315,47.9456968417156,46.872118113118354,47.45850272733896,47.61733622652621,47.51182590849686,46.166470062173495,48.03098010449264
67,670.0,48.06923693398924,48.31353844229347,47.240033472797265,47.82711137713877,47.9860218626002,47.88046315733676,46.534183433320784,48.39760310207066
68,680.0,48.43228272871651,48.67613645267516,47.60270276540582,48.190444272577984,48.34942856402358,48.24382355617659,46.8966592748835,48.75898692798975
69,690.0,48.79020504785863,49.03363535984777,47.9602705723563,48.54864765846926,48.70770275304006,48.60205340967731,47.25404169803921,49.11527647719458
70,700.0,49.14314400615655,49.38617388461856,48.312875706012115,48.90186189629241,49.06098495632179,48.95529313507414,47.6064690765621,49.46661083374125
71,710.0,49.49123415401516,49.7338852772343,48.660651505204065,49.25022176894189,49.40941011073086,49.30367756725693,47.95407433983564,49.81312357058971
72,720.0,49.8346047622256,50.07689759482354,49.003726112588545,49.59385676648981,49.753107849965495,49.647336244843764,48.29698524795014,50.15494303080689
73,730.0,50.17338008916369,50.415333961920446,49.34222273516979,49.93289135431053,50.09220277352527,49.98639367856654,48.6353246501382,50.49219259150517
74,740.0,50.507679631668,50.74931281527904,49.6762598891011,50.26744522482917,50.42681469917668,50.320969603275174,48.96921072769707,50.82499091172811
75,750.0,50.837618360757794,51.07894813403477,50.00595162989447,50.59763353403757,50.757058900175736,50.651179214666584,49.29875722246379,51.15345216541399
76,760.0,51.16330694327122,51.40434965626832,50.331407768992975,50.92356712384105,51.083046328215005,50.97713339185812,49.62407365183514,51.47768626046865
77,770.0,51.484851950356,51.72562308283896,50.65273407769946,51.24535273122689,51.40488382316626,51.298938906728424,49.945265511232556,51.797799044904124
78,780.0,51.80235605373648,52.042870269404936,50.97003247925991,51.56309318515385,51.72267431047317,51.61669862098308,50.262434464865954,52.113892500928536
79,790.0,52.115918210609905,52.356189407383255,51.28340122989368,51.87688759198799,52.036516987072055,51.930511671748285,50.575678525568094,52.42606492779816
80,800.0,52.425633837875424,52.66567519461634,51.5929350895588,52.18683151027979,52.34650749658254,52.240473646493335,50.88509222442809,52.73441111418919
81,810.0,52.73159497646689,52.97141899639356,51.89872548305855,52.493017115569835,52.65273809452648,52.54667674795601,51.19076677088831,53.03902250078522
82,820.0,53.03389044642609,53.2735089974838,52.20086065215028,52.79553335589625,52.95529780418194,52.849209949792716,51.49279020392887,53.33998733372242
83,830.0,53.33260599329897,53.57203034575334,52.49942579929353,53.09446609862168,53.254272563751876,53.14815914349344,51.7912475349096,53.63739080949274
84,840.0,53.62782442646777,53.867065287901404,52.79450322343821,53.38989826911823,53.54974536535013,53.4436072771888,52.0862208826106,53.93131521186118
85,850.0,53.91962574987171,54.158693297834866,53.08617244851819,53.6819099818768,53.84179638640205,53.73563448683809,52.37778960095799,54.22184004130045
86,860.0,54.20808728568625,54.446991198124614,53.37451034499178,53.970578664480136,54.13050311385279,54.024318220297225,52.66603039990233,54.50904213742975
87,870.0,54.49328379131018,54.73203327500204,53.659591244920264,54.255979174919354,54.41594046175071,54.30973335471247,52.95101745986879,54.792995794895376
88,880.0,54.77528757017625,55.01389138727205,53.94148705098539,54.53818391267107,54.698180882528135,54.59195230766908,53.23282254018867,55.073772873092
89,890.0,55.05416857669548,55.29263506953543,54.220267339777365,54.8172629239094,54.9772944724178,54.87104514247707,53.51151508186665,55.351442900129975
90,900.0,55.329994515733674,55.568331630062325,54.49599945977063,55.09328400122033,55.2533490713634,55.14707966794754,53.78716230504147,55.62607317138
91,910.0,55.60283093692774,55.84104624363609,54.768748624218965,55.366312778170915,55.52641035775081,55.420121533008775,54.05982930145175,55.89772884293513
92,920.0,55.87274132421926,56.11084203967718,55.038577999392,55.63641281901004,55.79654193828099,55.69023431647903,54.32957912220755,56.16647302029695
93,930.0,56.13978718076758,56.37778018591902,55.30554878829905,55.90364570383013,56.06380543327415,55.957479612263,54.596472861150616,56.43236684257041
94,940.0,56.404028109672964,56.641919967911896,55.56972031026614,56.16807110943543,56.32826055767779,56.22191711027872,54.86056973405686,56.69546956243171
95,950.0,56.66552189061883,56.90331886458265,55.83115007657767,56.42974688617792,56.58996519803716,56.48360467332506,55.12192715392251,56.95583862212109
96,960.0,56.924324552766954,57.162032620087885,56.08989386238435,56.68872913100413,56.848975485647536,56.742598410178836,55.380600802570385,57.21352972569322
97,970.0,57.180490444048395,57.41811531217655,56.346005775123324,56.94507225691416,57.105345866138606,56.99895274508073,55.63664469877289,57.46859690773478
98,980.0,57.43407229715362,57.67161941725442,56.59953831965525,57.19882905906269,57.35912916566853,57.252720483880175,55.890111263105844,57.72109259875974
99,990.0,57.68512129227297,57.92259587234094,56.85054246026631,57.45005077767207,57.61037665393997,57.503952876977976,56.14105137970124,57.97106768746596
100,1000.0,57.933687116923764,58.171094134084285,57.09906767974783,57.69878715794943,57.85913810420432,57.75269967926529,56.38951445508312,58.218571580032965
