,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
41,410.0,-1.5589367670328906,-1.5211408872120917,-1.5574112643116966,-1.5646615757300517,-1.5718574212950873,-1.5670337022493357,-1.5391336864313132,-1.538809016891579
42,420.0,-1.5627284089525566,-1.5251312520573963,-1.5612684883705588,-1.5684496563105896,-1.5756785644502502,-1.5708332861487504,-1.5430568808649696,-1.5427921463310363
43,430.0,-1.56658085746693,-1.5291814634569132,-1.5651891967593796,-1.5722991168274802,-1.5795618605311121,-1.5746945989768193,-1.5470451520908055,-1.5468402984334002
44,440.0,-1.5704929662666105,-1.5332901382850979,-1.5691723004882838,-1.5762087861111098,-1.5835061160095874,-1.5786164580023043,-1.551097138651601,-1.550952368941225
45,450.0,-1.5744636444428017,-1.5374560311208567,-1.5732167544127327,-1.5801775491969863,-1.5875101697324219,-1.5825977357693335,-1.5552117404122094,-1.5551273126444205
46,460.0,-1.578491856696867,-1.5416779835033687,-1.5773215660895856,-1.5842043386774478,-1.5915729157870964,-1.5866373503564397,-1.5593876050053552,-1.5593641413309731
47,470.0,-1.5825766257721672,-1.5459547419340818,-1.581485791910005,-1.5882881405693021,-1.5956933136521256,-1.590734274972329,-1.5636234851452975,-1.563661900179446
48,480.0,-1.5867170182874195,-1.5502852566189036,-1.5857085312445856,-1.5924279866109812,-1.5998703264117569,-1.5948875264548,-1.5679185552951667,-1.568019701021094
49,490.0,-1.5909121494975553,-1.554668405343878,-1.5899889363673785,-1.596622950250645,-1.60410299990431,-1.599096166493513,-1.5722712803175274,-1.5724366964345353
50,500.0,-1.5951611836180257,-1.5591031386612129,-1.5943261933668078,-1.6008721568628905,-1.6083903906775796,-1.60335929470659,-1.5766820307454772,-1.5769120861281445
51,510.0,-1.5994633312306301,-1.5635884776878568,-1.5987195344157579,-1.605174765399324,-1.612731604903776,-1.6076760520192626,-1.5811548837192748,-1.581445113318987
52,520.0,-1.6038178501226088,-1.5681235292381313,-1.603168232458332,-1.6095299846798814,-1.6171257850353788,-1.6120456224757396,-1.5857078490457113,-1.5860350616121164
53,530.0,-1.6082240402995853,-1.5727070724375372,-1.6076715953365928,-1.6139370532947581,-1.6215721070992164,-1.616467222939868,-1.5902492580002343,-1.590681262139495
54,540.0,-1.6126812489847038,-1.5773385862169458,-1.6122289730537107,-1.6183952584860655,-1.626069769514554,-1.6209401013349818,-1.594873625638036,-1.5953830781819456
55,550.0,-1.6171888673014398,-1.582016967066953,-1.6168397423815175,-1.6229039178327316,-1.6306180234090508,-1.6254635561073405,-1.5995552700445894,-1.6001399207449452
56,560.0,-1.621746327568615,-1.586741425114453,-1.6215033282758164,-1.6274623877608985,-1.6352161344012772,-1.6300369038289215,-1.6042852901785218,-1.6049512339933218
57,570.0,-1.6263531110317078,-1.5915109622679138,-1.626219181402449,-1.6320700683663685,-1.6398633921212606,-1.6346594933380536,-1.609069316688875,-1.6098165065810404
58,580.0,-1.631008744611072,-1.59632508689556,-1.6309867929346886,-1.63672638487129,-1.6445591260587402,-1.6393307244779178,-1.6139033485502883,-1.6147352573429463
59,590.0,-1.6357127990163398,-1.6011826512170548,-1.6358056818088833,-1.641430802076929,-1.6493026858863873,-1.6440500037063162,-1.6187830144113893,-1.6197070489570786
60,600.0,-1.6404648973405236,-1.6060834807060231,-1.640675400543711,-1.6461828239519367,-1.654093450120238,-1.6488167842930876,-1.6237126796426757,-1.624731480331118
61,610.0,-1.6452647029240626,-1.6110265481547807,-1.6455955401801796,-1.6509819873966711,-1.6589308187495364,-1.6536305387417836,-1.6286895320967247,-1.6298081877565305
62,620.0,-1.6501119636249209,-1.6160110835462727,-1.6505657174315893,-1.6558278624234142,-1.663814220845933,-1.6584907855878985,-1.6337134798626567,-1.634936840119427
63,630.0,-1.6550064242360396,-1.621037210681486,-1.6555855828961248,-1.660720062955374,-1.6687430929784566,-1.6633970475059645,-1.638783528215101,-1.6401171479787993
64,640.0,-1.6599479276654996,-1.6261017439435712,-1.660654821440907,-1.6656582471631582,-1.6737168934407765,-1.6683488923925336,-1.643898720850293,-1.645348862524377
65,650.0,-1.664936377730394,-1.6312073152316486,-1.6657731504836526,-1.6706420675453373,-1.6787351418153815,-1.6733459184672692,-1.6490587436450086,-1.6506317725898305
66,660.0,-1.6699717291230147,-1.6363504471902157,-1.6709403167403707,-1.675671267508818,-1.6837973462064304,-1.6783877417788855,-1.6542626221929193,-1.6559656950079662
67,670.0,-1.6750540162986636,-1.6415338352532614,-1.6761561021092397,-1.6807455996950604,-1.6889030218506762,-1.683474014993088,-1.6595099618751592,-1.661350504592011
68,680.0,-1.6801833505714288,-1.646764003387982,-1.6814203224687605,-1.6858648733110797,-1.6940517302642744,-1.6886044132673987,-1.664800077009365,-1.6667861051148107
69,690.0,-1.6853599007549036,-1.6519935765320783,-1.6867328243182784,-1.6910289290041087,-1.699243030866269,-1.6937786551804184,-1.6701323160870187,-1.6722724445425998
70,700.0,-1.6905840027229626,-1.6573058392507671,-1.6920934950435031,-1.6962376592535047,-1.7044765162771711,-1.698996465736488,-1.675506016621832,-1.6778095159206987
71,710.0,-1.695856032848081,-1.662632750069744,-1.697502253916531,-1.7014910070652267,-1.7097518012087742,-1.7042576187470193,-1.6809207399674548,-1.6833973645924443
72,720.0,-1.70117650481281,-1.6679976920265542,-1.7029590510088346,-1.7067889556284808,-1.7150684912349492,-1.709561945746596,-1.6863758393536676,-1.6890360657166452
73,730.0,-1.7065460600739084,-1.6734019762547583,-1.7084638858991081,-1.7121315490107185,-1.7204262467832554,-1.714909220179487,-1.6918707660838188,-1.6947257384677892
74,740.0,-1.71196549954301,-1.6788387285311426,-1.714016784861992,-1.7175188919930064,-1.7258247095224852,-1.72029932908114,-1.6974049456176694,-1.700466611813027
75,750.0,-1.7174357883930693,-1.6843060683706543,-1.7196178318292719,-1.722951118920864,-1.7312635668813012,-1.7257321706394173,-1.7029778900374815,-1.7062589028663682
76,760.0,-1.7229580963806588,-1.6898072489803708,-1.7252671327358822,-1.7284285111156543,-1.736742500510871,-1.7312076683430813,-1.7085890989643575,-1.7121029112980553
77,770.0,-1.7285338472116256,-1.6953498562522555,-1.7309648574530228,-1.7339513541535918,-1.7422612221636746,-1.7367257950619202,-1.7142380055347701,-1.7179990038172273
78,780.0,-1.7341646433956477,-1.7009154582821304,-1.7367112112298146,-1.7395200280488847,-1.7478194467693673,-1.7422865556905685,-1.7199241361529023,-1.7239476019257802
79,790.0,-1.7398524870895538,-1.7065175316593577,-1.7425064538567694,-1.7451350202718894,-1.7534169252407923,-1.7478899924017954,-1.7256470040394396,-1.7299491996041345
80,800.0,-1.745599710217352,-1.7121511812771009,-1.748350892281009,-1.750796896306718,-1.7590534012642631,-1.7535362039278966,-1.7314061656259745,-1.7360043694037683
81,810.0,-1.7514090953498658,-1.7178157454990404,-1.7542449021210849,-1.7565063496954245,-1.7647286568118308,-1.7592252715959664,-1.7372010782341016,-1.742113760953263
82,820.0,-1.7572839337427715,-1.7235109162495743,-1.7601889100907013,-1.7622641850149074,-1.7704424715299873,-1.7649574539036577,-1.7430314698165057,-1.748278110589357
83,830.0,-1.7632281161259644,-1.729239208306815,-1.766183404405013,-1.7680713510490507,-1.7761946469981231,-1.7707329559857548,-1.7488966898258855,-1.754498250132852
84,840.0,-1.769246364224805,-1.7349963820571095,-1.772228947401879,-1.7739289493691344,-1.7819849972207689,-1.7765520555053897,-1.7547963349158755,-1.760775108096932
85,850.0,-1.7753442345272505,-1.7407827291386435,-1.7783261755283333,-1.7798382994267496,-1.7878133574346409,-1.782415111373295,-1.7607300123566858,-1.7671097251711252
86,860.0,-1.7815283652133491,-1.746600045214103,-1.784475811998669,-1.785800818140056,-1.7936795796899705,-1.788322534215051,-1.7666972882745775,-1.7735032627380543
87,870.0,-1.787806861459857,-1.7524453015304027,-1.79067865431752,-1.7918182480043667,-1.799583521561889,-1.794274802449196,-1.7726977572715983,-1.7799570071433066
88,880.0,-1.7941890393937006,-1.758320101152828,-1.7969356025136296,-1.7978925662966934,-1.8055250673771752,-1.8002724812675404,-1.7787310160889769,-1.7864724022558163
89,890.0,-1.8006865772796736,-1.7642234064610767,-1.8032476590506785,-1.8040260544552214,-1.811504117386157,-1.806316213155053,-1.7847966736137229,-1.7930510098143133
90,900.0,-1.8073131732832193,-1.7701552372400327,-1.8096159390948807,-1.810221348001844,-1.8175205760967574,-1.81240676119611,-1.790894341341536,-1.7996946186265528
91,910.0,-1.814082935879019,-1.7761149060694945,-1.8160416767337533,-1.8164815068205962,-1.8235743754976146,-1.818544911570859,-1.7970237811185605,-1.8064051723119123
92,920.0,-1.821013741700259,-1.7821012306824529,-1.8225262606705799,-1.8228100446376896,-1.8296654616732144,-1.824731629993994,-1.8031843470620448,-1.8131847773678496
93,930.0,-1.828118153259376,-1.7881161873021874,-1.8290711881041335,-1.8292110566225956,-1.8357937964731919,-1.8309679933404261,-1.809375816558358,-1.820035843841792
94,940.0,-1.8353981290046515,-1.7941577994285751,-1.83567816685622,-1.8356892080357474,-1.8419593693466938,-1.8372552073519168,-1.8155978053579074,-1.8269609005166028
95,950.0,-1.8428183730535705,-1.8002257813520544,-1.8423490792994595,-1.8422500654165341,-1.8481621710964102,-1.8435946359421618,-1.821849978962112,-1.8339628835599824
96,960.0,-1.8499779447350537,-1.806319917055913,-1.8490859485358622,-1.8489000498455836,-1.854402222086608,-1.849987807563536,-1.828131991319855,-1.8410452090013836
97,970.0,-1.8568792361745776,-1.8124404612127663,-1.8558910515003997,-1.8556465935903612,-1.860679562052637,-1.8564364516803051,-1.83444350009024,-1.8482107539221386
98,980.0,-1.8637788306219052,-1.818586841254561,-1.862767036407633,-1.8624975084899473,-1.8669942396132788,-1.8629425394146504,-1.8407841731526926,-1.8554642953907434
99,990.0,-1.8707005385886095,-1.8247590043548159,-1.8697165448442106,-1.8694638701890787,-1.8733463399132015,-1.8695081942040235,-1.8471537023565525,-1.8628090261292758
100,1000.0,,,,,,,,
