,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
62,620.0,-8.351353916620135e-06,9.161841975285528e-05,2.0936824480198836e-05
63,630.0,-8.410105176109564e-06,9.29294467427266e-05,2.123520203058941e-05
64,640.0,-8.411200282922987e-06,9.427476202948858e-05,2.154112268331116e-05
65,650.0,-8.505990601712928e-06,9.565601728510867e-05,2.1854474050875815e-05
66,660.0,-8.504356393873592e-06,9.707493678393151e-05,2.2176113877460348e-05
67,670.0,-8.407843007070144e-06,9.853311515940685e-05,2.2506605600781926e-05
68,680.0,-8.402397663718044e-06,0.00010003247143024844,2.2845761474131995e-05
69,690.0,-8.64887533174017e-06,0.00010157481434331265,2.3194258871895798e-05
70,700.0,-7.946287035631352e-06,0.00010316230950970835,2.3552541050489978e-05
71,710.0,-7.62497607973874e-06,0.00010479714454326109,2.3921420738983428e-05
72,720.0,-9.149485245581914e-06,0.00010648150396350758,2.4301015845368146e-05
73,730.0,-8.927124983832699e-06,0.00010821790459324615,2.4691772704359625e-05
74,740.0,9.641048690124415e-06,0.00011000871684921049,2.5094790522912315e-05
75,750.0,7.070230347298363e-06,0.00011185677538390164,2.5509732741091428e-05
76,760.0,-2.619395002364113e-05,0.00011376491074016554,2.5937799707288864e-05
77,770.0,-2.5717003869227006e-05,0.0001157362002978977,2.637982297448199e-05
78,780.0,-1.3081863053840318e-06,0.00011777395603375552,2.683593989947644e-05
79,790.0,-7.161781868740816e-06,0.0001198814444614628,2.7306669452266407e-05
80,800.0,-1.6754983630668537e-05,0.00012206254805074927,2.779310793791373e-05
81,810.0,-6.686185156919681e-06,0.00012432124096310826,2.8296311660858625e-05
82,820.0,-6.7363742782197895e-06,0.00012666145362781532,2.8816342769907218e-05
83,830.0,-8.558624711950756e-06,0.0001290880238014693,2.9354392706585692e-05
84,840.0,-8.14633295964486e-06,0.00013160568271542046,2.9911084769696574e-05
85,850.0,-8.509009569607482e-06,0.00013421927108937188,3.0487710157175034e-05
86,860.0,-8.251607513983775e-06,0.000136934916406472,3.108508496693739e-05
87,870.0,-7.740014061056388e-06,0.00013975843078103156,3.17039738535455e-05
88,880.0,-8.013572972470342e-06,0.0001426960104526635,3.234588687650976e-05
89,890.0,-7.84686285887532e-06,0.00014575506317966114,3.3011693039120666e-05
90,900.0,-7.606837950546253e-06,0.00014894272218938113,3.370250175815112e-05
91,910.0,-9.294068824193599e-06,0.00015226747057908377,3.4419653438753475e-05
92,920.0,-7.236365011397201e-06,0.00015573751659429228,3.5164770849872395e-05
93,930.0,-6.793477022045646e-06,0.00015936277525173718,3.593900870883026e-05
94,940.0,-8.67046072251664e-06,0.0001631543476114894,3.6744154296133405e-05
95,950.0,-7.768785287862607e-06,0.00016712275931387923,3.7581473837223085e-05
96,960.0,-8.053959742094153e-06,0.0001712797260362023,3.845284740895571e-05
97,970.0,-7.89448090837409e-06,0.00017563974524010262,3.936046114037535e-05
98,980.0,-7.332360446000211e-06,0.00018021746065516526,4.030569658976282e-05
99,990.0,-7.68430763909456e-06,0.00018502847858223415,4.129116115699505e-05
100,1000.0,,,
