,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
70,700.0,23.938706929714126,21.78635671812451,24.092498926817306,23.985467381566924,24.045410030478838,24.01028802073598,23.095169813948363,24.094957880598624
71,710.0,23.992181764440762,21.792697108656537,24.1383129852883,24.02596977439437,24.073147194595922,24.04510086001359,23.11024857185671,24.14832573481423
72,720.0,24.049185040775722,21.799017529801493,24.185631333885247,24.06825942068387,24.10136583250243,24.081024406598846,23.125096401686534,24.20360567115596
73,730.0,24.110118806051766,21.805303232914554,24.234539255858593,24.112476649280943,24.130081710629145,24.118121667589467,23.139712983781703,24.260928102567533
74,740.0,24.17544999385769,21.81140274258113,24.285130060678192,24.15877723647505,24.1593102779702,24.156462383954864,23.154097389878952,24.32042081452944
75,750.0,24.245726452647656,21.817286738284718,24.33750281680104,24.20733605002873,24.18906834560761,24.196121123715884,23.16825102557402,24.38224118894782
76,760.0,24.321592805485007,21.823040202969942,24.391768445551385,24.25834588862945,24.219373315889907,24.237179546505104,23.18217465002229,24.446554671360122
77,770.0,24.40381025193028,21.828901965381604,24.448045336567986,24.312025410958725,24.250243356270722,24.27972590133076,23.19586751425872,24.513541685312244
78,780.0,24.49330535631862,21.83436789824141,24.50646405429556,24.3686214470266,24.281697754835267,24.323856382281036,23.20933109147255,24.583405292144292
79,790.0,24.59118217361663,21.83984424440818,24.567167475670864,24.42841043636845,24.313756387804926,24.369676605527204,23.222566523899136,24.656370551800414
80,800.0,24.69879895225611,21.845194938954943,24.630312733607916,24.491710103974267,24.346440588341405,24.417300892179515,23.23557592828235,24.73268535871788
81,810.0,24.817824437996403,21.850419613289095,24.696071220883077,24.558879567443228,24.37977224106293,24.466859474869768,23.248359095832246,24.81262229051101
82,820.0,24.95035136680052,21.855520118376013,24.764632517075224,24.63033273425759,24.41377467649197,24.51848563801632,23.260921938779077,24.896495630241397
83,830.0,25.099076011371697,21.86057903420956,24.83620800560655,24.706546342280664,24.44847227461544,24.57233391023,23.273261714392742,24.984650497042217
84,840.0,25.267372278088615,21.865493858823747,24.911030864804108,24.78807347387316,24.48389109544613,24.628574498856466,23.285381326326924,25.0774766638204
85,850.0,25.45975455304114,21.870286835963423,24.989361239931235,24.87554042652789,24.52005778749069,24.687393284080425,23.29728378763089,25.175413099139135
86,860.0,25.682162890905214,21.87501405328231,25.071480629489233,24.969728242360347,24.55700088802584,24.74899818190474,23.308971143587492,25.278961402309015
87,870.0,25.943188273479407,21.87960579702591,25.15771964245379,25.07152023371958,24.594750747775326,24.813621558543787,23.320446104502842,25.388689571895036
88,880.0,26.25407095781531,21.88411971462464,25.24843899840919,25.181978846399435,24.633338862858384,24.881522017989468,23.331711240528165,25.505258672491102
89,890.0,26.6325855464673,21.888534084695394,25.34405234381621,25.302387013224386,24.672797897072112,24.952988955765008,23.342769324445037,25.629402308726203
90,900.0,27.105555963003315,21.892864856908954,25.445014258106696,25.434289583911127,24.71316418862687,25.028335978078562,23.353623100300958,25.76201149792493
91,910.0,27.71432936604615,21.89710056524385,25.551857337840225,25.579652167285833,24.754474812494376,25.107952042225776,23.364278235925852,25.904097852627523
92,920.0,28.536207365419656,21.90122282623244,25.665191102283064,25.740750893170986,24.796769094784157,25.19225298965596,23.37473230181323,26.05682702955511
93,930.0,29.71320152481505,21.90529144462115,25.785689487226723,25.9206100675674,24.84008934296049,25.28171078794841,23.38499113316432,26.221621526338918
94,940.0,31.562168426164295,21.909267425552272,25.914164691342428,26.12293365340935,24.88447793003134,25.37686925166067,23.39505725823662,26.400109153129705
95,950.0,34.94127377589856,21.913149594578258,26.05155301299311,26.3527668757838,24.92998370678801,25.478359815619186,23.404934017395174,26.594319647068055
96,960.0,38.869364326530494,21.91694278128385,26.1989046520992,26.616672331369443,24.97665606151805,25.58691397000246,23.414624682147313,26.806806790940215
97,970.0,41.03472383012576,21.920662394635055,26.35748924778351,26.923556062747494,25.024546297557634,25.703382517443455,23.424132189248745,27.040235323838214
98,980.0,42.87561064656866,21.924302454026503,26.52888521653856,27.28506152783416,25.07371359821041,25.828815560628808,23.43345975114353,27.29878892377385
99,990.0,44.494881284707375,21.927869893651074,26.71479932344542,27.720288616819406,25.124215000047883,25.96427297513053,23.442610875047755,27.5866033807
100,1000.0,,,,,,,,
