,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
15,150.0,18.189292278664865,17.959971247805672,17.735762496421764,18.239321510799133,18.30086561300832,18.259768852773927,17.624777382324346,18.039534907107804
16,160.0,18.837185472330138,18.591817323236718,18.411789644684973,18.887395285484665,18.944350960827233,18.906339072450237,18.304686505805606,18.679182639541267
17,170.0,19.403191307007752,19.149931822169275,19.005495417246035,19.45292226870368,19.505626079070925,19.47047172655877,18.90256662975976,19.240125795536464
18,180.0,19.89919864539717,19.643915552822982,19.528124525825227,19.948025537801897,19.996821383933185,19.964292668058558,19.429555301725312,19.733372721280247
19,190.0,20.33533292700946,20.082171290949127,19.989448496819808,20.382993516221443,20.428215699098374,20.398087437704326,19.89532027922709,20.168395849630667
20,200.0,20.720167198562386,20.471991655832856,20.397873749088163,20.766511803533053,20.80847581226222,20.780535655040335,20.308180562814552,20.553287105182147
21,210.0,21.060940149367138,20.81967257514741,20.760590695641472,21.10589613460413,21.1448942291629,21.118945570759713,20.675258704101765,20.894932239751085
22,220.0,21.36375963249099,21.13063316694459,21.08373161659245,21.4073064941223,21.44360619755876,21.419469150808773,21.002637511176374,21.19918104935027
23,230.0,21.63378300836071,21.409531379437993,21.372521063130392,21.675934936843618,21.709779238023042,21.687290468892204,21.295507643259267,21.471002777517885
24,240.0,21.87537229001472,21.660370057384846,21.63141156601272,21.916165995612463,21.947774508353586,21.926786436333238,21.558300180050843,21.714622771037785
25,250.0,22.092225278232583,21.886591290521704,21.864202314179085,22.131711517571446,22.16128212774837,22.141661804215072,21.7948024051131,21.9336399829355
26,260.0,22.28748523553857,22.091158711324464,22.07414098914174,22.325722941010493,22.353433655622087,22.335061510711384,22.008257193647868,22.131126621624187
27,270.0,22.463832048590564,22.276628369943154,22.264010126843964,22.50088428895457,22.526895116908488,22.509663688130498,22.20144740673644,22.30971194661512
28,280.0,22.623557757961947,22.445209265110122,22.43619983545027,22.65948898758258,22.683943754827897,22.66775646199131,22.376767076403144,22.471652382582473
29,290.0,22.768629056132802,22.59881476675965,22.592768771693585,22.80350327077131,22.826531317944323,22.81130131861573,22.53628121490617,22.61889003137595
30,300.0,22.90073900632028,22.739106161655457,22.735495165309928,22.93461853600295,22.956336274731058,22.941985415810862,22.681775966397083,22.753101452810107
31,310.0,23.021349885450363,22.86752946701197,22.865919488166924,23.05429463388177,23.07480695476452,23.06126482455201,22.814800633693523,22.875738338511272
32,320.0,23.131728734846067,22.98534653523532,22.98538014948164,23.16379573049716,23.183197265620105,23.170400344219708,22.936702908104795,22.988061458743182
33,330.0,23.23297692384412,23.093661341631464,23.09504338963652,23.264220087102803,23.282596335336876,23.270487237688307,23.048658431930555,23.091169038637876
34,340.0,23.326054795999404,23.19344221997315,23.195928355930597,23.35652485452317,23.373953180528815,23.36247998461529,23.15169564333198,23.18602052457725
35,350.0,23.411802271621355,23.28554069497904,23.288928178613368,23.44154677579607,23.45809729465278,23.447212946773504,23.246716695998863,23.273456534641902
36,360.0,23.490956119413703,23.37070745853553,23.374827725027064,23.520019523807473,23.535755883184365,23.525417672235843,23.334515111722318,23.354215647137362
37,370.0,23.564164478421887,23.449605948242397,23.454318591799044,23.592588265194692,23.607568336407315,23.597737429489108,23.415790710919833,23.42894856515064
38,380.0,23.631999104689825,23.522823911772512,23.528011797106952,23.659821931987253,23.674098420491404,23.66473945272333,23.491162271944305,23.498230099446953
39,390.0,23.694965730175944,23.59088327723072,23.596448554056593,23.72222359370495,23.73584457854372,23.726925290677514,23.561178291936177,23.56256933354458
40,400.0,23.75351285120126,23.65424859668231,23.660109439715068,23.780239250854727,23.79324866163665,23.784739579669655,23.626326157578088,23.622418270569867
41,410.0,23.808039206755186,23.71333428581375,23.719422219689164,23.83426531268025,23.84670335167847,23.838577503365897,23.68703998108314,23.678179208979586
42,420.0,23.858900160553347,23.76851084590757,23.774768543250502,23.88465497504313,23.896558491135988,23.888791154872496,23.74370731313326,23.730211051276
43,430.0,23.90641316333485,23.820110223776815,23.826489687313877,23.93172367614615,23.94312649648568,23.93569497859787,23.79667490861802,23.778834714728415
44,440.0,23.950862441115053,23.868430439933157,23.874891497342468,23.97575377683196,23.986687001387693,23.979570438368164,23.846253691530396,23.82433778434114
45,450.0,23.99250303024759,23.913739594231206,23.920248648473667,24.016998586908045,24.027490850437392,24.020670033070328,23.892723041057693,23.866978524700034
46,460.0,24.03156425967693,23.956279340729477,23.962808329735857,24.0556858383788,24.065763543735425,24.05922076046952,23.936334500886687,23.906989347957182
47,470.0,24.068252764010772,23.99626790898345,24.00279343742356,24.09202068952915,24.101708215759654,24.095427113015162,23.97731499717292,23.94457981924138
48,480.0,24.102755097376043,24.03390273686335,24.040405349775458,24.126188329988448,24.13550821822376,24.129473675617568,24.01586963693825,23.97993926761585
49,490.0,24.13524000657553,24.069362769915298,24.07582634359799,24.15835624547106,24.16732936523433,24.161527383953334,24.052184147294586,24.01323905981302
50,500.0,24.16586041277911,24.102810473842176,24.109221703966828,24.18867619149938,24.197321889713916,24.191739492509647,24.086427006455114,24.044634584950227
51,510.0,24.194755143223386,24.134393599632293,24.140741570145845,24.21728591760169,24.2256221523074,24.220247293751036,24.11875130963504,24.074266990924972
52,520.0,24.22205044792608,24.164246734947262,24.170522554320783,24.244310677039962,24.252354137567224,24.247175623399347,24.149296406383147,24.102264706950322
53,530.0,24.247861331065813,24.192492670422116,24.198689164114818,24.269864551706473,24.277630766833692,24.272638181385123,24.178189340393715,24.128744781462515
54,540.0,24.272292722256058,24.219243605342946,24.225355055374663,24.294051617382806,24.301555052831695,24.296738693597838,24.205546118249334,24.153814060278386
55,550.0,24.29544050908865,24.244602213643915,24.25062413768288,24.31696697076872,24.324221117214385,24.319571935797548,24.231472829674534,24.17757022620866
56,560.0,24.317392449302577,24.268662588190463,24.27459155187553,24.338697636552247,24.345715089182683,24.341224637908216,24.256066638625196,24.200102718256392
57,570.0,24.33822897817952,24.29151107878691,24.297344536062887,24.359323370138814,24.36611590067366,24.361776284267762,24.279416661782367,24.221493545931143
58,580.0,24.358023924617793,24.31322703720902,24.318963194322787,24.378917369436905,24.385495991424513,24.381299823197065,24.301604748695535,24.24181801201548
59,590.0,24.37684514737849,24.333883480741154,24.339521180244045,24.3975469071887,24.403921935264297,24.39986229735825,24.32270617584503,24.26114535525414
60,600.0,24.394755101480417,24.353547684141184,24.359086305874484,24.41527389376796,24.421454997538838,24.417525404768885,24.342790265210457,24.27953932287227
61,610.0,24.411811343283574,24.37228170863743,24.37772108510807,24.432155378966357,24.438151632039894,24.434345999004247,24.361920936512636,24.297058681465852
62,620.0,24.42806698167859,24.39014287542884,24.39548321945557,24.44824400019104,24.454063924858648,24.450376535955858,24.380157201059237,24.31375767368355
63,630.0,24.443571081833205,24.40718419017736,24.412426032963516,24.4635883834421,24.469239991460032,24.46566547353656,24.397553604099084,24.329686427117245
64,640.0,24.458369027054005,24.42345472415916,24.428598862285597,24.478233502667294,24.483724332507837,24.480257629862354,24.41416062168025,24.34489132100179
65,650.0,24.47250284364737,24.438999957017877,24.44404740703722,24.492221002316022,24.497558153241748,24.49419450476516,24.430025017244187,24.35941531558803
66,660.0,24.48601149300251,24.453862085438928,24.45881404497997,24.50558948730333,24.510779650572005,24.50751456882243,24.445190162525552,24.373298248442822
67,670.0,24.498931134603666,24.468080301533544,24.47293811599286,24.518374784101308,24.52342427158347,24.52025352357404,24.459696326757236,24.38657710139541
68,680.0,24.511295363222615,24.481691044262465,24.486456178269684,24.530610176153367,24.535524946586523,24.532444536187768,24.473580937682545,24.399286241384704
69,690.0,24.523135423122632,24.49472822681324,24.499402239802137,24.542326616456624,24.54711229957899,24.544118451324195,24.486878817454826,24.411457638065883
70,700.0,24.534480401775546,24.507223442513805,24.511807967826805,24.553552919792562,24.55821483854365,24.55530398273235,24.499622396131898,24.423121060696566
71,710.0,24.545357405293277,24.519206151542534,24.5237028785663,24.56431593679287,24.568859127747213,24.56602788674713,24.511841905147786,24.43430425650385
72,720.0,24.55579171751151,24.530703850449644,24.535114509366416,24.574640711765053,24.579069943987946,24.576315119577714,24.52356555287226,24.445033112497402
73,730.0,24.565806944427855,24.54174222626109,24.546068575043225,24.584550625986104,24.588870418406398,24.58618898013213,24.53481968411179,24.455331802444938
74,740.0,24.575425145520253,24.552345296733,24.55658911008747,24.59406752795396,24.598282165436437,24.59567123982042,24.54562892520626,24.46522292053936
75,750.0,24.584666953271594,24.562535538157327,24.566698598133172,24.603211851941474,24.607325400124886,24.604782260721745,24.556016316178848,24.474727603112093
76,760.0,24.593551682106924,24.57233400195896,24.576418089995638,24.612002726033943,24.616019045082396,24.613541103250636,24.56600343123393,24.48386563959235
77,770.0,24.602097427769852,24.581760421181592,24.585767311418792,24.620458070692177,24.624380828007705,24.62196562438403,24.57561048876237,24.492655573777444
78,780.0,24.610321158123977,24.59083330785746,24.59476476149747,24.6285946887678,24.63242737080906,24.630072567382758,24.58485645187502,24.501114796369283
79,790.0,24.618238796167436,24.59957004212205,24.603427802734053,24.636428347839626,24.640174271060122,24.637877643833033,24.593759120383776,24.509259629619883
80,800.0,24.625865296027463,24.60798695387779,24.61177274349769,24.64397385555432,24.647636176572544,24.645395608740188,24.60233521504977,24.51710540484616
81,810.0,24.63321471263679,24.61609939769171,24.61981491360942,24.651245128684675,24.654826853743447,24.652640329351087,24.610600454823597,24.524666533483764
82,820.0,24.64030026560961,24.623921821566316,24.6275687337128,24.658255256487333,24.661759250243605,24.65962484828867,24.61856962774105,24.53195657229348
83,830.0,24.647134397945226,24.631467830142686,24.63504777898923,24.665016558858785,24.668445552575072,24.66636144151372,24.626256656054416,24.538988283256405
84,840.0,24.65372882995782,24.638750242845784,24.642264837738097,24.671540639812086,24.67489723898255,24.67286167161724,24.633674656128537,24.545773688644573
85,850.0,24.660094608910757,24.645781147424675,24.64923196530822,24.677838436674907,24.681125128144792,24.67913643684556,24.64083599357789,24.552324121708587
86,860.0,24.66624215473931,24.652571949298835,24.655960533758044,24.683920265394917,24.68713942400272,24.6851960162552,24.64775233406639,24.558650273370276
87,870.0,24.672181302205058,24.65913341708104,24.66246127766758,24.689795862307488,24.69294975707893,24.691050111328867,24.654434690155604,24.564762235279222
88,880.0,24.677921339748874,24.66547572461083,24.668744336405183,24.69547442267938,24.698565222632887,24.69670788439388,24.66089346454935,24.570669539548792
89,890.0,24.683471045444584,24.671608489796405,24.674819293178416,24.700964636285722,24.70399441585018,24.702177994068318,24.667138490043882,24.57638119546154
90,900.0,24.688838720174893,24.67754081054259,24.68069521113251,24.706274720317598,24.709245464409538,24.707468628058713,24.673179066468432,24.58190572340559
91,910.0,24.6940322183456,24.683281298006154,24.686380666751294,24.711412449804467,24.714326058576354,24.71258753347709,24.679023994871574,24.58725118627541
92,920.0,24.699058976318256,24.688838107408262,24.691883780799728,24.71638518579407,24.71924347909376,24.717542044913543,24.68468160918276,24.592425218551693
93,930.0,24.703926038774394,24.694218966597816,24.69721224698848,24.721199901452593,24.72400462299982,24.722339110464592,24.690159805563226,24.597435053253573
94,940.0,24.70864008313814,24.699431202562902,24.702373358572984,24.725863206286732,24.7286160276018,24.726985315850552,24.69546606963209,24.60228754693807
95,950.0,24.71320744226874,24.704481766043273,24.707374033040207,24.73038136860766,24.733083892675005,24.731486906807095,24.700607501743338,24.606989202909162
96,960.0,24.717634125521922,24.709377254405933,24.712220835036177,24.734760336400875,24.73741410115346,24.735849809893484,24.705590840472134,24.611546192775346
97,970.0,24.721925838340752,24.714123932920806,24.716919997703823,24.739005756729235,24.741612238284297,24.740079651812408,24.710422484449055,24.615964376495487
98,980.0,24.726088000463797,24.718727754557737,24.721477442507584,24.743122993783164,24.74568360951123,24.74418177739639,24.71510851268145,24.620249321027142
99,990.0,24.73012576289269,24.723194378430144,24.725898797705632,24.74711714566808,24.749633257076553,24.748161266352906,24.719654703471086,24.62440631768834
100,1000.0,24.734044023689666,24.727529186978337,24.73018941556607,24.750993060063784,24.753465975504035,24.75202294885119,24.724066552041837,24.628440398337418
