,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
44,440.0,24.86479233172274,24.291087949290585,26.045349337951777,25.08742978849447,25.38649062666801,25.225378126354332,26.582388833924036,26.691917163144176
45,450.0,24.980390878566503,24.340172678625194,26.20638590791864,25.19414704382199,25.483286516372303,25.328928905735083,26.59935745281044,26.86948554470846
46,460.0,25.101772128920764,24.324721637334758,26.3699454894682,25.303977982561225,25.587764212146187,25.436070341168804,26.636867966845156,27.042804155115242
47,470.0,25.224191836466346,24.377457906297465,26.53478654883932,25.414975911428808,25.673798015201818,25.543182684004773,26.841564751959044,27.227923253166697
48,480.0,25.351124896631333,24.376396415170742,26.70674926271027,25.52660624220582,25.778148257454763,25.65209510633024,26.701693866616274,27.41477461103254
49,490.0,25.4841324381984,24.388081744411387,26.878340049111095,25.64490652833204,25.86914917579878,25.760832637516845,27.43315920504499,27.607555143319182
50,500.0,25.623380157287848,24.41355813092851,27.05645710567706,25.762527554534255,25.965884378493897,25.872123093666698,29.959941948118836,27.805882151057272
51,510.0,25.770623051787435,24.462314511559246,27.239819859742703,25.888457786019956,26.0632239491709,25.98805370845203,39.42132531982914,28.009479398781995
52,520.0,25.924725385945646,24.32942566268572,27.426661703827385,26.014057009647537,26.160860414972433,26.10470516184599,-5.798109497635474,28.22309770949107
53,530.0,26.089465619052373,24.530838773102342,27.62170695724472,26.149842502995828,26.25404748415343,26.22212734484362,42.422795060479494,28.440248866238854
54,540.0,26.264482165358853,24.41873309531283,27.818156207611082,26.28767997456305,26.359228573267885,26.351360156897314,29.84240556994498,28.669978756112666
55,550.0,26.44961029371263,24.451770172993623,28.02814874734725,26.432963750541553,26.457648501179495,26.47667380030269,25.67153021860548,28.905939433968815
56,560.0,26.650219796270882,24.357060805496562,28.240936215636502,26.589423942730136,26.55487083951807,26.606233375412717,29.18062739524689,29.155212406115826
57,570.0,26.86593851417831,24.52162720206752,28.465400878420436,26.748126391319193,26.66030662951074,26.751278404852226,27.501279208717527,29.41121637426433
58,580.0,27.097033326139258,24.309515790612537,28.695583313382492,26.91788638508566,26.764098205750443,26.888443803957134,25.537482834436418,29.68247058137638
59,590.0,27.349664049806492,24.629293824644094,28.935599830706547,27.099615182061857,26.871759849912277,27.040803971615436,28.46283167876424,29.965909975947582
60,600.0,27.618321302979286,24.45207627543456,29.189282317169276,27.290836594863663,26.979859773323806,27.19374847754655,27.31726570050398,30.263251395864007
61,610.0,27.930225718453542,24.406408962278352,29.450182797663068,27.492609920180982,27.093498009825776,27.363606444871365,27.718458313654047,30.572758236082397
62,620.0,28.235431004668257,24.88057294469086,29.723957221431036,27.712353668879643,27.200604000761327,27.526649565406885,27.57780518120563,30.90080465606803
63,630.0,28.595351608405934,23.345469946948363,30.01181985779254,27.951543399048187,27.31004291441627,27.707970263538957,27.44131163476511,31.247963427940633
64,640.0,28.989852508180224,25.341247775210096,30.31370155436161,28.180634299191677,27.446874723274803,27.89967734625314,27.682914877995422,31.6135662665832
65,650.0,29.414403996119816,23.556363747579947,30.62850480993347,28.460033058691753,27.567237185728114,28.094812820854525,27.504356583799982,31.992654011372448
66,660.0,29.888874548155826,25.63523135070412,30.960824555824516,28.740360918294357,27.682649557068913,28.305856989537688,27.676205826265427,32.40512930288181
67,670.0,30.413695511579675,30.24107635074011,31.310902226020954,29.052482403313558,27.818624831874523,28.52473850327524,27.652281462923483,32.833909863316556
68,680.0,30.978389975368742,-0.390373739045388,31.67751724349037,29.38155008868354,27.94476273357215,28.76584010411154,27.637546915708935,33.289828831961835
69,690.0,31.65756229464998,55.05051769715506,32.068390212568126,29.742049926057884,28.08450255975911,29.005789025880496,27.602931716257658,33.774755065507115
70,700.0,32.370568662182684,9.893293739206786,32.478626048091954,30.134600481666315,28.231301554711255,29.273395519826494,27.706713454196827,34.29486905676675
71,710.0,33.18490167436908,26.053089224520168,32.90840306859862,30.55357860267805,28.364405712918277,29.57618027909775,27.659456117911358,34.83628301877583
72,720.0,34.09791133831763,27.330871825411204,33.371609023540856,31.014524125625446,28.528005172403887,29.835359107052586,27.667849205299444,35.40972479068624
73,730.0,35.135610223271996,22.868653852803103,33.853609962835975,31.519083251986686,28.671839262061148,30.170173263094487,27.647451291649766,36.06279801421206
74,740.0,36.30604561529105,21.839272007645675,34.37728465774384,32.046773127918385,28.841430783532598,30.510770267982384,27.677814192633477,36.711826587848385
75,750.0,37.643151000772164,24.488549470614956,34.91850136066248,32.68341314083477,29.000809762968405,30.86771134921648,27.689744308792065,37.42478585519421
76,760.0,39.18904747305799,30.377714353313802,35.508646055379046,33.32860187140482,29.17611850027965,31.25938654900711,27.643266128901942,38.19268676652192
77,770.0,40.895257378859064,17.083668179132218,36.12835235224407,34.04946291403654,29.348225344932885,31.67433067463067,27.655141218484022,39.00837168658068
78,780.0,42.933159910281816,27.44782710407734,36.793066448725334,34.858527119976316,29.54191161030625,32.11742425607513,27.64795557826153,39.886736688087815
79,790.0,45.261058165972095,24.068502593902643,37.49873813963285,35.73646286156298,29.725282910056652,32.604443274944735,27.66431336477011,40.834523645577335
80,800.0,47.981802413424255,23.86246127386813,38.263339332510775,36.72415655782492,29.933260218987805,33.079932758618696,27.59561024418389,41.85285368784657
81,810.0,51.15379546736121,23.91997120297894,39.0751213451105,37.81201083723231,30.135212728232673,33.695456018687224,27.727941781790474,42.95148483602957
82,820.0,54.863592272640304,26.204922144435972,39.94379641571655,39.02948481011509,30.350265934516084,34.27374788385161,27.555561904328982,44.13987023094745
83,830.0,59.31395384926444,23.129289899577213,40.881252204175496,40.387624080354065,30.571440610866098,34.914081035247655,27.568593980701444,45.421741376046654
84,840.0,64.53198704785848,23.64432216683177,41.88962327252901,41.943607497498206,30.806234322846116,35.62562160776456,27.582447142826588,46.81244649025304
85,850.0,70.74436784148038,25.398471525457204,42.98143597908844,43.604987325492154,31.051637781650957,36.38650079293641,27.554978553697048,48.32221739627747
86,860.0,78.30212236569822,23.18409542311308,44.14884882777641,45.56386510644097,31.298770662808952,37.21155670687926,27.54276594505041,49.958090655125545
87,870.0,87.0327824218039,24.799327635461694,45.417712270973006,47.75344909161015,31.565611107092714,38.11868417443591,27.524526019585775,51.75101533148829
88,880.0,97.94884029752039,24.203363617634672,46.790918218412486,50.23944330764072,31.843739625198182,39.10234560563959,27.508817013433937,53.67188233531997
89,890.0,110.82478359866016,24.495391514596562,48.28024870273364,53.0735213686792,32.123599348264726,40.20196623796462,27.487800802464005,55.81787504063292
90,900.0,124.32136109328762,24.17368657494473,49.89436615047449,56.32696002532042,32.425479742183995,41.33636781223513,27.58984718805223,58.13282004819192
91,910.0,141.39869835424233,23.404232495858793,51.66805316448858,60.03792667377124,32.73842410944301,42.64357475867039,27.329304973975173,60.62828096362358
92,920.0,154.1038402546635,25.415647272825364,53.56484580300939,64.33282514516944,33.06432224529984,44.06809027615734,27.432020546953847,63.43384198738897
93,930.0,157.5362253152007,23.918362815857563,55.679525029599304,69.21829910110418,33.41424962191515,45.62902037942301,27.385402092767045,66.39245287030816
94,940.0,127.2181153403264,23.916421606250797,57.98547129916145,75.01122532054443,33.76520101240421,47.35667381588784,27.37649105576118,69.76934471333475
95,950.0,-238.93521416259685,23.97284828294769,60.456735998629576,81.6948515634119,34.14307139427397,49.26146479918207,27.350535989677862,73.64274267551029
96,960.0,-239.2345921349618,24.46108704786059,63.20215590694874,89.43900756715725,34.53927740023219,51.38193967085468,27.321339775653858,77.08285407303164
97,970.0,-1.5882290618335009,24.18001885038934,66.33899765535465,97.68182883936092,34.944564261775355,53.76195779725933,27.295102667156335,82.35669846934893
98,980.0,20.909589222185957,24.379346954636773,69.52067513847864,109.16150949753668,35.38532662256305,56.324035562064566,27.28512151630869,86.22463675488865
99,990.0,-3.5111628132259676,23.733142943693963,73.34353991801528,119.33406021181244,35.83721594264515,59.30611267868302,27.22711093697682,91.73263451947653
100,1000.0,,,,,,,,
