,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
41,410.0,33.965120257507174,33.441685449163394,33.33172941551158,33.443088603240234,33.32811976767831
42,420.0,34.535888426890644,34.01200299273003,33.90211348929672,34.01340734009748,33.89849953096538
43,430.0,35.09454881340364,34.57024308729805,34.460416208149276,34.57164854923813,34.45679823019741
44,440.0,35.641574395902936,35.1168760634978,35.007108183554024,35.118282567996026,35.003486451401436
45,450.0,36.177413099198716,35.65234747925264,35.54263523185081,35.65375496030776,35.5390099881714
46,460.0,36.70248932228838,36.177079613070944,36.06741986927686,36.17848801008524,36.06379133637038
47,470.0,37.217205379523456,36.691472875204624,36.58186272478946,36.69288213244755,36.57823110666652
48,480.0,37.721942855719796,37.19590713691316,37.08634387089587,37.19731720304626,37.082709355111064
49,490.0,38.21706387750137,37.69074297947474,37.58122407412439,37.69215380713142,37.577586833396225
50,500.0,38.702912304024096,38.176322865559214,38.066845967745785,38.177734410970636,38.06320616138873
51,510.0,39.17981484075029,38.65297223619318,38.54353514998723,38.65438445885623,38.53989292518207
52,520.0,39.64808208027409,39.121000536936286,39.01160121134894,39.122413399316294,39.00795670427214
53,530.0,40.10800947431025,39.58070217707841,39.47133869485119,39.58211564434479,39.46769203168024
54,540.0,40.55987824100606,40.03235742574777,39.92302799309657,40.033771465535565,39.919379290907706
55,550.0,41.00395621164411,40.47623324878534,40.36693618601862,40.477647830983244,40.363285553590714
56,560.0,41.44049862070928,40.91258409016006,40.80331782309289,40.91399918671818,40.79966536162736
57,570.0,41.86974884311147,41.34165260156623,41.232415653658066,41.343068186324246,41.22876145742445
58,580.0,42.29193908218153,41.763670323681175,41.65446130883354,41.76508637221238,41.65080546575174
59,590.0,42.707291011858636,42.17885832238605,42.06967593834157,42.1802748118576,42.06601853050625
60,600.0,43.11601637628742,42.58742778306706,42.47827080535348,42.588844692112,42.474611909506145
61,610.0,43.5183175498291,42.98958056592338,42.88044784229504,42.990997874525924,42.87678753025415
62,620.0,43.91438806031193,43.38550972502194,43.276400170356176,43.386927414413194,43.27273850940288
63,630.0,44.304413078129926,43.7753999936609,43.66631258526331,43.776818046223,43.662649638494045
64,640.0,44.68856987364332,44.15942823841953,44.050362011708636,44.160846637599995,44.04669783835505
65,650.0,45.06702824512505,44.53776388411673,44.428717928649974,44.53918261434875,44.42505258436792
66,660.0,45.439950919369956,44.910569311730846,44.801542767541804,44.91198835836199,44.79787630467861
67,670.0,45.807493926899454,45.27800023119323,45.168992285415804,45.27941958041901,45.16532475325144
68,680.0,46.169806953569015,45.64020603082292,45.53121591457597,45.641625669627174,45.527547359543114
69,690.0,46.527033670237465,45.99733010504178,45.888357090550954,45.99875002114117,45.88468755643838
70,700.0,46.87931204205036,46.34951016188823,46.24055355982619,46.350930343681014,46.23688308796296
71,710.0,47.226774618746845,46.69687851173167,46.58793766875908,46.698298948252734,46.58426629818466
72,720.0,47.56954880732983,47.039562338493134,46.93063663497816,47.04098301936953,46.926964402599445
73,730.0,47.907757128293,47.37768395456736,47.26877280247782,47.379104869979805,47.26509974321161
74,740.0,48.24151745655912,47.71136104056784,47.60246388151326,47.71278218121443,47.59879002841828
75,750.0,48.57094324815085,48.040706870920275,47.931823174335705,48.042128227982765,47.92814855873532
76,760.0,48.8961437535721,48.36583052626128,48.25695978772125,48.36725209137379,48.25328443931448
77,770.0,49.21722421879388,48.68683709352372,48.577978833175635,48.688258858745165,48.574302780141835
78,780.0,49.534286074660784,49.00382785453236,48.89498161563892,49.00524981231923,48.891304884732655
79,790.0,49.84742711549855,49.3169004638621,49.208065811442715,49.31832260704396,49.20438842808428
80,800.0,50.1567416676245,49.62614911666606,49.51732563623548,49.62757143842307,49.513647624590654
81,810.0,50.46232074842051,49.93166470712449,49.82285200351426,49.933087200966334,49.81917338657161
82,820.0,50.764252216579926,50.23353497812032,50.12473267437898,50.23495763786641,50.121053474021835
83,830.0,51.06262091409553,50.53184466270135,50.423052399069995,50.53326748246212,50.419372636140196
84,840.0,51.357508800513386,50.82667561785155,50.7178930508054,50.82809859201331,50.71421274516529
85,850.0,51.6489950799376,51.118106951055836,51.009333752409795,51.11953007426283,51.00565292299826
86,860.0,51.93715632125146,51.406215140109396,51.29745099617879,51.40763840725016,51.29376966106539
87,870.0,52.222066571959274,51.691074146586644,51.58231875740451,51.69249755278062,51.578636933838155
88,880.0,52.50379746605623,51.972755523365755,51.864008601948626,51.97417906394944,51.860326306403415
89,890.0,52.782418326285566,52.251328516564506,52.14258978822413,52.252752187080766,52.13890703644242
90,900.0,53.05799626112262,52.526860162230825,52.41812936392877,52.52828395841615,52.41444617096142
91,910.0,53.33059625680458,52.799415378097926,52.69069225784123,52.80083929587333,52.687008638085125
92,920.0,53.60028126469874,53.06905705070297,52.960341366974,53.07048108616366,52.95665733420711
93,930.0,53.86711228428515,53.33584611813671,53.22713763936039,53.33727026754275,53.223453206774074
94,940.0,54.131148442017604,53.59984164868437,53.49114015272633,53.60126590845248,53.48745533295724
95,950.0,54.39244706629053,53.86110091559547,53.752406189288784,53.862525282290996,53.748720994447346
96,960.0,54.65106375874693,54.11967946820233,54.01099130690409,54.12110393853071,54.00730574860115
97,970.0,54.907052462127716,54.375631199600534,54.26694940677296,54.37705577040108,54.263263496145
98,980.0,55.16046552486903,54.6290084110802,54.5203327978966,54.630433079319445,54.51664654563105
99,990.0,55.41135376261689,54.87986187349805,54.77119225847129,54.881286636262836,54.76750567482787
100,1000.0,55.65976651685139,55.128240885752426,55.01957709438364,55.12966574024474,55.015890189215455
