,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
29,290.0,22.9655818381871,22.79594549413751,22.957548739311683,23.30659179762079,22.674513431706455,22.64569132001575
30,300.0,23.13209229034261,22.944216337636576,23.117173480070342,23.473699130503025,22.8152884497306,22.788097771391573
31,310.0,23.28598334180842,23.08046508288727,23.264837842996382,23.628694358603266,22.943894293590034,22.918213292055118
32,320.0,23.428623371578723,23.206013950151718,23.4018766663706,23.772878168050624,23.061666206638577,23.03737667763589
33,330.0,23.561208425079045,23.322014453527885,23.529460530998982,23.90738493684412,23.169756942506165,23.14675361691203
34,340.0,23.684784271765384,23.429473452475445,23.64861901728952,24.03320665239391,23.269179710866585,23.247366707418514
35,350.0,23.80026801060371,23.529274198077417,23.760245545515332,24.151206973585694,23.360821616907643,23.3401081151454
36,360.0,23.9084672322586,23.622193387396916,23.865129831848346,24.262151551646415,23.445459310468898,23.425762063378052
37,370.0,24.010095340702403,23.708915535331084,23.963975169158825,24.366711942637068,23.523778026150392,23.505021429806177
38,380.0,24.10578009988866,23.79004585047222,24.057397881640405,24.46547555514641,23.59638467562711,23.57849733354331
39,390.0,24.19608264913664,23.86612161770145,24.145940695047603,24.558970348405975,23.663816220171306,23.646730504985445
40,400.0,24.28150047740013,23.93761968153964,24.230097630485737,24.647659241581334,23.726548892906006,23.710200785042833
41,410.0,24.362472497969343,24.004965900128497,24.310302906296926,24.73195413737089,23.78500710837194,23.769336223174786
42,420.0,24.439396258701656,24.06854007828522,24.386950741143696,24.81222540514844,23.83956843548967,23.82451870771316
43,430.0,24.512624912057458,24.128681501036873,24.460387447752378,24.888799100736378,23.89057220419484,23.876089311564105
44,440.0,24.582475440468823,24.18569673499889,24.530933337998345,24.961966577876876,23.93832231160997,23.924354696211406
45,450.0,24.649234554639545,24.23986103227497,24.598874843176958,25.031991443881278,23.983091125450628,23.969589135714205
46,460.0,24.713157497408762,24.291421808974214,24.664455772768076,25.0991112641217,24.02512444055219,24.012039506391144
47,470.0,24.774474818304117,24.34060303016695,24.727928637637593,25.163536023570646,24.06464348532013,24.051929309495215
48,480.0,24.833397547476835,24.387608501314148,24.78949346002098,25.22545347848883,24.1018486110913,24.089460663809046
49,490.0,24.89011580191342,24.43262254121378,24.849341034785628,25.285040980912026,24.13692088356033,24.12481591479996
50,500.0,24.944801168310544,24.47581166065761,24.90766728652342,25.342449321100457,24.17002498597399,24.15816060320881
51,510.0,24.997610624153534,24.517330932839332,24.96461627528775,25.397818921011535,24.201310683665056,24.189645382402798
52,520.0,25.04868619944212,24.557319993425043,25.020354333772,25.45127562006371,24.230914078102096,24.21940729617441
53,530.0,25.09815669123822,24.595905610084856,25.075007118268474,25.50293342277283,24.258959445638983,24.247571539246383
54,540.0,25.146143539617057,24.63320629896076,25.128694614399116,25.55289990699047,24.285560332829466,24.2742521710168
55,550.0,25.19275459717614,24.66932985831899,25.181557874950048,25.6012745164188,24.310820668746036,24.299553885974394
56,560.0,25.238084165491802,24.70437653883714,25.23369129629259,25.648136013767957,24.334835891307264,24.323572512550296
57,570.0,25.28222819168664,24.73843879101829,25.285198713451848,25.693560288073744,24.35769331651433,24.34639598409668
58,580.0,25.325276179381433,24.771600364520097,25.33618402262858,25.737624983576378,24.379473495965897,24.36810540409475
59,590.0,25.367297643333163,24.803941829118298,25.386722340196663,25.78040160508204,24.400250690406153,24.38877502027185
60,600.0,25.408362309832192,24.83553789384873,25.43691033399966,25.821929472175178,24.420093069098193,24.408473773204143
61,610.0,25.448540464439567,24.86645319808714,25.486831216997718,25.862277138202973,24.43906379378472,24.427265079681586
62,620.0,25.487889887256944,24.89675476724923,25.53654939608709,25.90150056999515,24.457221754683097,24.44520772075903
63,630.0,25.526468938450066,24.926503804573755,25.586148740907053,25.93961594528734,24.474620358061607,24.46235612968064
64,640.0,25.564330257825493,24.955752841598226,25.635671893381005,25.976694549514953,24.491310201986767,24.478760800517488
65,650.0,25.60151953538013,24.984558330213638,25.685214216912193,26.012780608520522,24.507338171261996,24.49446866724924
66,660.0,25.63807789842045,25.012970770512403,25.734843477357572,26.047878634875968,24.52274704837513,24.509523457295725
67,670.0,25.674052812826986,25.041035072825508,25.784587134950808,26.082034569307897,24.537578025952154,24.523965906919205
68,680.0,25.709485461924764,25.06879497835522,25.83452551350209,26.11529709826973,24.551868418780806,24.537833904312517
69,690.0,25.744406115166537,25.096296532657494,25.884712817169202,26.147673465821146,24.565652899362284,24.5511631524695
70,700.0,25.778847305403318,25.12358161658573,25.93519861570736,26.179177618550668,24.5789650648319,24.563986941912805
71,710.0,25.812842703832562,25.15068467956134,25.986060600438893,26.209836876089167,24.591835890474428,24.57633632650444
72,720.0,25.846421432956774,25.177645885885124,26.03732695512701,26.239704065606333,24.60429363767657,24.58824090268434
73,730.0,25.87961384472588,25.20450273247494,26.089040567815125,26.268776563179006,24.616365472811566,24.599728203923156
74,740.0,25.912440490795614,25.23128810406165,26.141274909651443,26.29706450168821,24.628077420926104,24.61082397395402
75,750.0,25.94492372859842,25.258035116365406,26.194079554640393,26.324592048001097,24.639453876369814,24.62155303111377
76,760.0,25.977096872724932,25.28477587907935,26.24749830881762,26.351364411408433,24.650515716442385,24.631938742640763
77,770.0,26.008973156894733,25.311544775165206,26.301593503829128,26.377447380251894,24.66128541631737,24.642002900411924
78,780.0,26.040567841529946,25.338374236083805,26.35638882768573,26.402801012664902,24.67178423698429,24.65176691231513
79,790.0,26.071907268577057,25.365292833249942,26.411956872819307,26.42740806142169,24.682029282681683,24.661250235274228
80,800.0,26.103010071768484,25.392329392392277,26.46835247533697,26.451379927566457,24.692038429367415,24.670471799620664
81,810.0,26.133887911767516,25.419515057266757,26.52559639017329,26.474662843579306,24.70182600528527,24.679450305793537
82,820.0,26.164556830383784,25.446878703456306,26.583777605607892,26.497219886174033,24.711415594966052,24.688202983393918
83,830.0,26.195033252042457,25.47444914088292,26.64291510680047,26.51917509066378,24.720823649047407,24.696746426295547
84,840.0,26.225333733092352,25.50225942010693,26.703084711622243,26.540471740802708,24.730056944048815,24.70509735520025
85,850.0,26.25546985532036,25.530335741388626,26.764350790305066,26.561076508357736,24.7391319731785,24.713270199361947
86,860.0,26.285446299212424,25.55870551746077,26.826736030060594,26.581134219705568,24.748062449101802,24.72128105357545
87,870.0,26.315283060449634,25.587400673838264,26.890301157322305,26.60053968726815,24.756861506181796,24.729144664040234
88,880.0,26.344997117631785,25.61644996687633,26.95511693671594,26.619234994650796,24.76554192446892,24.736874142774337
89,890.0,26.374587391581734,25.645884324743992,27.0212477285919,26.63742219376492,24.774114936380755,24.74448481505063
90,900.0,26.404066841952897,25.67573271755128,27.088751958964725,26.655036839254027,24.78259140662921,24.751990011106056
91,910.0,26.43345075478347,25.70602518460402,27.15766067215212,26.671937269455608,24.790983601056894,24.75940310611341
92,920.0,26.462744957401235,25.736794738099547,27.228069488352293,26.68823144998979,24.79930013349064,24.766737747462816
93,930.0,26.491955716820584,25.768073799226766,27.300038592707537,26.704078664999884,24.80755199795617,24.774005830692168
94,940.0,26.521093228627837,25.799893074915325,27.37362198518764,26.719281145924665,24.81574831977288,24.78122142130576
95,950.0,26.55017001976639,25.83228755570946,27.44893191752987,26.733844430777868,24.823897997957232,24.788399049143237
96,960.0,26.579191931951147,25.86529305225361,27.52597257393738,26.747927871189805,24.832011979984895,24.795550214439636
97,970.0,26.608161364828284,25.89894024838078,27.604871916881407,26.761360013676796,24.84009641644237,24.802688740098127
98,980.0,26.6370858850048,25.933270021119352,27.68570937632556,26.77423434661007,24.84816321076942,24.809828278245938
99,990.0,26.66597828930733,25.96831889221677,27.768504888168504,26.786756093591876,24.85621899661316,24.816981231480366
100,1000.0,,,,,,
