calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
16b146a9-c43f-4fb1-b32a-5a4a35e6c16f,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--332-1,332-1,533.01
65bee969-71d9-4f8d-a76e-b520b756c498,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--211-1,211-1,545.51
ebac7f6a-0738-4d0a-82d4-e52fea21f868,Al,A15--beta-W,A15--beta-W,5.200610565155078,A15--beta-W--110,110,567.56
a75fb1a1-1902-4c62-b1e8-c47e2c063b05,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--0001,0001,394.91
a40d729a-6387-4d30-a445-04feed6e7a07,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1012-2,1012-2,456.75
986d311b-4734-46c6-954b-dc9d8cc99709,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2021-1,2021-1,468.50
36a03326-d77d-4024-b496-14a4f57cf434,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1011-1,1011-1,478.07
b3008992-a77b-44de-b15f-1d2a85185fca,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2021-2,2021-2,527.44
e150891e-0acd-42f0-9612-b9441b6f450b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2131-1,2131-1,563.63
6e2f4744-3f8a-42a7-8774-1e5d689c6c59,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1120,1120,564.55
7ff292c8-0600-4db8-a1d5-fe19ec4cd5a3,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1011-2,1011-2,567.92
721cd7c3-09e2-48c7-b9f5-fb0e9020ef45,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1010,1010,570.77
527a269e-d1aa-4298-919b-6e978f0521e0,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1012-1,1012-1,571.78
a7b8bfa7-4e4c-4f08-8616-a1ca0990374c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2132-2,2132-2,575.29
ee08cfdf-80ca-44fe-a712-650f9d494f3b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2132-1,2132-1,575.48
6322336a-e4f5-4608-ae00-af4dac8c9b30,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2241,2241,578.30
e749bbf9-f4af-4a2a-afdf-c478eff64ba5,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--1121,1121,588.89
b3c9bfba-8ea4-481b-937d-62d053cf8236,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2130,2130,595.28
b64eced3-b02b-480f-8e41-47c643d325bb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2112,2112,601.22
f243d5d1-f8ad-4365-86ef-bb32c1b21144,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,A3'--alpha-La--double-hcp--2131-2,2131-2,611.46
