,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
72,720.0,23.751432598110085,21.371812142105018,21.05877963890936
73,730.0,23.74906606110002,21.394763986154334,21.06393824367066
74,740.0,23.74719238049055,21.418118072661994,21.06918175841679
75,750.0,23.7536450178599,21.441887579884305,21.074512777724994
76,760.0,23.750551255327835,21.46608648071859,21.07993386218896
77,770.0,23.74120260280758,21.490729328132698,21.0854481197722
78,780.0,23.738340203343906,21.515831587799966,21.091058469963702
79,790.0,23.74058151937625,21.54140942020172,21.096768087322527
80,800.0,23.734939706018327,21.567479893340558,21.102580119417137
81,810.0,23.732627948851263,21.59406105121801,21.108498213063076
82,820.0,23.731766091123802,21.621171902686967,21.114525972299727
83,830.0,23.729430627677804,21.648832432464634,21.120667081419914
84,840.0,23.727704265296392,21.67706400261329,21.126925659414386
85,850.0,23.725564752091543,21.70588892861123,21.13330566670635
86,860.0,23.723666644145993,21.73533097442019,21.139811781370977
87,870.0,23.72164958437274,21.765415443212216,21.14644832361453
88,880.0,23.719994526119304,21.796168980573,21.153220310265922
89,890.0,23.71784794623191,21.82761997034581,21.160132717039122
90,900.0,23.71627231211647,21.859798703129787,21.167190946384363
91,910.0,23.71423982942652,21.892737128852932,21.174400462840836
92,920.0,23.711864276574705,21.92646973726305,21.18176725689845
93,930.0,23.7108080753264,21.96103260774416,21.18929750267652
94,940.0,23.70864269997803,21.99646515933833,21.1969977038481
95,950.0,23.706696778220117,22.032808986200774,21.204874817761418
96,960.0,23.70495925523494,22.07010883600252,21.21293591281181
97,970.0,23.702878402469523,22.108412230101166,21.221188773516445
98,980.0,23.701216816814505,22.147771153837684,21.22964142833326
99,990.0,23.69940268517533,22.188240531631493,21.23830228323884
100,1000.0,,,
