,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
60,600.0,43.91347306456754,43.47687555563666,44.004565204579784,43.91764155001486
61,610.0,44.316001138209536,43.87902725053025,44.40716777143082,44.320324187207454
62,620.0,44.71228695838737,44.274954941010584,44.80352515480098,44.71675797111184
63,630.0,45.10251647246386,44.66484342022836,45.19382344211775,45.10712920577029
64,640.0,45.48686766358155,45.04886960678069,45.5782407495341,45.49161620846814
65,650.0,45.86551098487654,45.42720297071195,45.95694765641922,45.87038974550275
66,660.0,46.23860976564835,45.8000059323256,46.330107611810455,46.24361343980646
67,670.0,46.60632059151674,46.167434235745475,46.697877314856115,46.61144415244653
68,680.0,46.968793660435175,46.529637299017494,47.06040707112927,46.97403233989835
69,690.0,47.32617311631454,46.8867585423951,47.41784112652862,47.33152238882035
70,700.0,47.67859736181267,47.23893569635154,47.77031798036258,47.68405292993712
71,710.0,48.02619935182284,47.58630109072661,48.11797067910336,48.03175713251317
72,720.0,48.369106868959705,47.928981926317405,48.46092709215144,48.37476298077821
73,730.0,48.70744278235406,48.26710053012945,48.79931017087737,48.71319353357882
74,740.0,49.04132529087815,48.60077459540335,49.13323819209798,49.047167168397436
75,750.0,49.370868151891706,48.93011740745326,49.462824987055846,49.37679781084507
76,760.0,49.69618089649647,49.25523805628419,49.78818015690204,49.702195150598236
77,770.0,50.017369032211576,49.57624163686274,50.10940927557948,50.023464844710546
78,780.0,50.334534233922,49.89322943787834,50.42661408097184,50.340708709148494
79,790.0,50.64777452386427,50.20629911974674,50.739892655093776,50.654024899337614
80,800.0,50.95718444141476,50.51554488256222,51.04933959404123,50.963508080445344
81,810.0,51.26285520330673,50.821057624656895,51.355046168392136,51.269249588075624
82,820.0,51.56487485492264,51.12292509237677,51.65710047465803,51.57133758000279
83,830.0,51.863328413240886,51.421232021625144,51.95558757837793,51.8698571795246
84,840.0,52.158298001956084,51.71606027171286,52.25058964939088,52.16489061096212
85,850.0,52.449862979289925,52.00748895198603,52.54218608977195,52.45651732782205
86,860.0,52.73810005893033,52.29559454169425,52.830453654905156,52.74481413406625
87,870.0,53.02308342455183,52.58045100351274,53.11546656811996,53.02985529893659
88,880.0,53.30488483828881,52.86212989110939,53.39729662928203,53.31171266571624
89,890.0,53.5835737435635,53.14070045112213,53.676013317719416,53.59045575481731
90,900.0,53.859217362579706,53.41622971988175,53.951683889825716,53.86615186152881
91,910.0,54.1318807888334,53.688782615203266,54.22437347165445,54.13886614875285
92,920.0,54.40162707491542,53.958422023527014,54.49414514681942,54.408661735026456
93,930.0,54.66851731590121,54.22520888269279,54.76106003996246,54.67559977811245
94,940.0,54.93261072858263,54.489202260606646,55.025177396061515,54.93973955441479
95,950.0,55.193964726777786,54.7504594300235,55.286554655818925,55.20113853447001
96,960.0,55.452634992954046,55.0090359396837,55.54524752735395,55.45985245473589
97,970.0,55.70867554638466,55.264985682013496,55.801310054414905,55.71593538588922
98,980.0,55.962138807999644,55.51836095756174,56.054794681308394,55.96943979784012
99,990.0,56.21307566217161,55.769212536386114,56.30575231472537,56.22041662163365
100,1000.0,56.46153551555422,56.01758971653956,56.554232382648586,56.46891530843156
