,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
36,360.0,-2.496849843168907,-2.476231946657063,-2.4508653751182576,-2.4665208670715186,-2.408674141970841,-2.4079772781877162
37,370.0,-2.5001608184005204,-2.479593987218872,-2.454235392746117,-2.4700015488446456,-2.4119988976570284,-2.41128813015493
38,380.0,-2.503539072426311,-2.483022417883352,-2.4576726624717677,-2.473550565552925,-2.4153890039214874,-2.4146643912475803
39,390.0,-2.5069830978668195,-2.486515710794107,-2.4611756714233937,-2.4771663827869363,-2.418842924281555,-2.4181045235239464
40,400.0,-2.5104914523293327,-2.4900724029098176,-2.464742971690574,-2.480847530751966,-2.422359188905425,-2.421607054577577
41,410.0,-2.514062750786464,-2.493691092562063,-2.4683731776206614,-2.484592599933194,-2.4259363887515804,-2.425170573954688
42,420.0,-2.5176956654425346,-2.497370436171692,-2.472064959226147,-2.488400238636465,-2.429573173157185,-2.4287937283252985
43,430.0,-2.521388922065084,-2.501109144562719,-2.475817044374756,-2.4922691498187577,-2.4332682475283076,-2.432475219198091
44,440.0,-2.5251412958747723,-2.504905980216604,-2.479628207687721,-2.4961980868327847,-2.437020367392742,-2.4362138007293486
45,450.0,-2.5289516107248162,-2.5087597549339957,-2.483497278581322,-2.50018585173055,-2.4408283390479513,-2.440008273766185
46,460.0,-2.532818735698515,-2.512669326538871,-2.4874231273380563,-2.504231292533824,-2.444691013889492,-2.4438574886110107
47,470.0,-2.53674158195446,-2.516633596671637,-2.491404669154072,-2.508333301274784,-2.448607287662984,-2.44776033764662
48,480.0,-2.540719101422962,-2.5206515084386987,-2.495440865139144,-2.5124908097846324,-2.4525760991215813,-2.4517157553072897
49,490.0,-2.544750285213948,-2.524722044483542,-2.4995307073887236,-2.5167027895124687,-2.4565964241226173,-2.455722715129071
50,500.0,-2.5488341604254248,-2.528844224604975,-2.503673232788337,-2.5209682500616806,-2.460667278649714,-2.4597802286283557
51,510.0,-2.5529697891166743,-2.5330171038882976,-2.5078675120227487,-2.525286233172823,-2.4647877130771763,-2.46388734206494
52,520.0,-2.557156266457187,-2.537239771852973,-2.5121126451917806,-2.5296558170755454,-2.4689568114052673,-2.4680431364152655
53,530.0,-2.5613927186116383,-2.541511349089714,-2.5164077745371753,-2.5340761081533643,-2.473173689815579,-2.4722467240897075
54,540.0,-2.565678301782475,-2.545830987241368,-2.520752058538589,-2.5385462457705854,-2.477437495669397,-2.476497248768079
55,550.0,-2.5700122013611533,-2.5501978666088574,-2.5251446964668296,-2.543065396434467,-2.4817474047892585,-2.4807938824046274
56,560.0,-2.574393628760427,-2.5546111952935253,-2.529584911019046,-2.547632756577399,-2.486102622349721,-2.4851358256737566
57,570.0,-2.578821820589422,-2.559070207556748,-2.5340719515481696,-2.552247543082852,-2.490502377363288,-2.489522304609922
58,580.0,-2.5832960398896834,-2.563574163138645,-2.538605091576354,-2.5569090030149235,-2.494945926100361,-2.493952571185104
59,590.0,-2.58781557424233,-2.5681223449140242,-2.5431836329266697,-2.56161640294213,-2.499432548638511,-2.4984259006271965
60,600.0,-2.592379729559309,-2.572714059731247,-2.5478068924008768,-2.5663690380395074,-2.503961547369133,-2.5029415930096603
61,610.0,-2.5969878364762913,-2.5773486356039803,-2.552474219240543,-2.5711662127386727,-2.5085322465300672,-2.507498967912214
62,620.0,-2.601639244826716,-2.582025420917724,-2.55718497452835,-2.5760072685654016,-2.513143993367403,-2.512097368547749
63,630.0,-2.6063333247482183,-2.5867437854686606,-2.5619385464745665,-2.5808915516330555,-2.5177961533604436,-2.516736156223596
64,640.0,-2.6110694647444768,-2.5915031171706246,-2.5667343384033887,-2.585818432872958,-2.522488110799874,-2.521414711844744
65,650.0,-2.6158470717850486,-2.596302822041781,-2.571571769049856,-2.5907873041733582,-2.5272192708227186,-2.5261324360045108
66,660.0,-2.620665569458189,-2.6011423249609185,-2.5764502868482833,-2.595797574016806,-2.531989053662644,-2.5308887461559495
67,670.0,-2.625524396776499,-2.6060210666904395,-2.5813693462695975,-2.6008486581294203,-2.5367968987147624,-2.5356830770660825
68,680.0,-2.6304230117094454,-2.6109385041939857,-2.586328420380749,-2.6059400010651577,-2.5416422604951734,-2.5405148796565995
69,690.0,-2.6353608856205977,-2.6158941093695853,-2.5913270021625316,-2.6110710562380377,-2.5465246093438028,-2.545383619865457
70,700.0,-2.6403375040601103,-2.620887371063413,-2.5963645942199234,-2.616241291468877,-2.5514434302687024,-2.5502887811883332
71,710.0,-2.645352366284488,-2.625917790611771,-2.6014407179929986,-2.621450183512326,-2.5563982243373866,-2.555229858423766
72,720.0,-2.6504049866715467,-2.630984883357911,-2.6065549117836704,-2.6266972304103318,-2.561388504732805,-2.560206362646004
73,730.0,-2.6554948909923857,-2.6360881789080453,-2.611706717084017,-2.6319819463537284,-2.5664137987485987,-2.5652178178576985
74,740.0,-2.6606216193554526,-2.64122721916958,-2.616895696704095,-2.6373038448682333,-2.5714736461456518,-2.570263761565042
75,750.0,-2.6657847204089524,-2.6464015577958757,-2.622121423814115,-2.642662462667708,-2.5765676005926244,-2.5753437412541906
76,760.0,-2.670983757920007,-2.651610760807823,-2.627383486006528,-2.6480573392328033,-2.5816952265722235,-2.5804573203417402
77,770.0,-2.676218306190685,-2.6568544053911247,-2.6326814781783865,-2.653488029986365,-2.586856099434256,-2.5856040705865464
78,780.0,-2.681487948743314,-2.6621320805924578,-2.638015015351166,-2.658954112427674,-2.5920498074252607,-2.5907835779059485
79,790.0,-2.686792278764952,-2.6674433852704045,-2.6433837058317082,-2.6644551496436266,-2.5972759486229373,-2.595995437614903
80,800.0,-2.6921309025395725,-2.6727879293122845,-2.6487871928458055,-2.6699907246752606,-2.6025341312405263,-2.6012392546389798
81,810.0,-2.6975034337922974,-2.6781653314746516,-2.6542251082265165,-2.675560452010489,-2.607823972917071,-2.6065146455177337
82,820.0,-2.7029094953573027,-2.6835752210868273,-2.659697106084473,-2.6811639148149427,-2.6131450973394297,-2.6118212373881526
83,830.0,-2.7083487198469727,-2.689017236212971,-2.665202849088101,-2.686800726514577,-2.6184971539556043,-2.6171586647570346
84,840.0,-2.7138207483220316,-2.6944910244949587,-2.6707420002601223,-2.6924705234607154,-2.623879783543722,-2.6225265737775625
85,850.0,-2.7193252305335296,-2.699996242304326,-2.6763142474604296,-2.698172933088978,-2.6292926415447844,-2.627924619031803
86,860.0,-2.7248618242661227,-2.705532554026362,-2.681919276371092,-2.703907576732331,-2.634735392487535,-2.633352461418719
87,870.0,-2.7304301921222227,-2.711099632310035,-2.687556781745978,-2.7096741368819774,-2.64020770946423,-2.6388097746125254
88,880.0,-2.736030009437839,-2.7166971578009713,-2.6932264674269986,-2.715472227426491,-2.645709272092877,-2.644296237456171
89,890.0,-2.7416609564018755,-2.7223248193199225,-2.698928048838586,-2.721301510283628,-2.6512397694936696,-2.649811536873784
90,900.0,-2.7473227186825264,-2.7279823127220255,-2.7046612496505054,-2.727161694505533,-2.656798897050445,-2.6553553699102763
91,910.0,-2.753014989972124,-2.733669341333647,-2.710425799005269,-2.7330524254248045,-2.6623863585376553,-2.6609274397596785
92,920.0,-2.758737473380334,-2.7393856149423894,-2.7162214249204397,-2.7389733648356,-2.6680018655108992,-2.6665274582699374
93,930.0,-2.7644898739976504,-2.745130851488564,-2.7220478847914222,-2.7449242121963118,-2.6736451329141,-2.6721551419383616
94,940.0,-2.7702719053668865,-2.7509047745677755,-2.727904918418386,-2.750904709207979,-2.6793158866020343,-2.6778102156450068
95,950.0,-2.776083285805875,-2.756707114681062,-2.7337922916046775,-2.756914433520965,-2.685013855901975,-2.6834924133728877
96,960.0,-2.7819237434695774,-2.762537609254629,-2.7397097722106807,-2.7629532698748918,-2.690738778928948,-2.6892014748042907
97,970.0,-2.787793007585261,-2.7683960007786017,-2.74565712020492,-2.7690207894183976,-2.6964904015634557,-2.6949371432152778
98,980.0,-2.7936908136863527,-2.774282038257812,-2.7516341318058943,-2.7751167191938055,-2.7022684678520763,-2.7006991736725063
99,990.0,-2.79961690339562,-2.780195477558179,-2.7576405796045553,-2.7812408116403358,-2.7080727362108377,-2.706487322947072
100,1000.0,,,,,,
