,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
56,560.0,56.36390202317772,67.89651792669358,61.323814011004295,85.18304242137484
57,570.0,55.76753283676084,67.57043806847749,61.31771870322684,85.41567977125392
58,580.0,55.16875680019318,67.24425571835381,61.31704882475005,85.6516028385882
59,590.0,54.56753086731372,66.91798468415655,61.32179124143464,85.89075547044384
60,600.0,53.96381575281478,66.59163327010384,61.33195891785003,86.13309162277802
61,610.0,53.3575090175612,66.2652038295565,61.3475508326721,86.37856473597925
62,620.0,52.74858547940852,65.9387134540909,61.368561798447075,86.62712376332674
63,630.0,52.136987589735455,65.61217463472452,61.394994226795134,86.87872365286934
64,640.0,51.522597778735665,65.28558819839536,61.42686209833127,87.13331872432344
65,650.0,50.90542048595197,64.958966543138,61.46414183305234,87.39086228472983
66,660.0,50.2853687803556,64.6323145704522,61.50685320766332,87.65130880673597
67,670.0,49.66225684504899,64.30562513110189,61.55498394776859,87.91462086788339
68,680.0,49.03611842434165,63.97894347057167,61.60854411335069,88.18075224805135
69,690.0,48.40685941794006,63.65223243729661,61.66752396070032,88.44966040342702
70,700.0,47.774281432606294,63.32552646707827,61.73190254926806,88.72130768432817
71,710.0,47.13845928516017,62.99881393003287,61.80170464479896,88.99565321022266
72,720.0,46.49915491393677,62.672110090465694,61.87693354083642,89.27265933503242
73,730.0,45.856270248093004,62.34542294654732,61.957558892150466,89.55228205521426
74,740.0,45.20969340170524,62.01874966153948,62.04359131392681,89.83450126786913
75,750.0,44.559368173075185,61.69208744660652,62.13503041624502,90.11925821975758
76,760.0,43.90511946353393,61.36546775697945,62.23185859446962,90.40652344783524
77,770.0,43.24682628726246,61.03886085943605,62.33407676125007,90.69626582541665
78,780.0,42.5843123083472,60.71230435439233,62.441697796974765,90.98845723820214
79,790.0,41.917518718085695,60.38576081399653,62.55469946613875,91.28305043880464
80,800.0,41.24621528606985,60.059275813224836,62.6730648329899,91.58002333284489
81,810.0,40.57013537661342,59.73282155919091,62.796782993710195,91.87934094294847
82,820.0,39.8893759995561,59.40642274027069,62.92588388368879,92.18096165228606
83,830.0,39.20341648772685,59.080070690298434,63.06034023293827,92.48485305878057
84,840.0,38.51230132000165,58.753789832311796,63.20012779189735,92.79099783127803
85,850.0,37.815766292183504,58.427531690451666,63.34530184141858,93.09937867177338
86,860.0,37.11352230822937,58.10134605716688,63.49577408132749,93.4099108061505
87,870.0,36.405136016923855,57.77522297118511,63.65159054311302,93.7226265141213
88,880.0,35.6906945420263,57.44916581420313,63.81273983354023,94.03747268665654
89,890.0,34.9698991837831,57.12317315448887,63.979168855656866,94.35439966024128
90,900.0,34.24230276893797,56.797250094877725,64.15091912486899,94.67340172981665
91,910.0,33.5076895933476,56.47140390672608,64.32794550080222,94.99446431953444
92,920.0,32.76565842523829,56.14561343393215,64.51024514860252,95.31755086563565
93,930.0,32.015850233731705,55.819903125405595,64.69785305153043,95.642625306482
94,940.0,31.258058820741443,55.49427382364143,64.89071587137941,95.9696518010502
95,950.0,30.49149281269816,55.168728298245256,65.08883131878677,96.29863708287775
96,960.0,29.716110849844835,54.843253044654354,65.29215118671293,96.62952568289035
97,970.0,28.931043091385835,54.51786489544726,65.50073697008162,96.96230220857264
98,980.0,28.13604980558255,54.19239027778234,65.71453651444679,97.29695377763363
99,990.0,27.330487167974344,53.86715385789286,65.93354743901706,97.63344603608078
100,1000.0,,,,
