,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
43,430.0,-2.9025874355439427,-2.8245291307215674,-2.8245281883858078
44,440.0,-2.9059407079604744,-2.828501182351245,-2.828500212602365
45,450.0,-2.9093506245561387,-2.8325327833957514,-2.832531789304518
46,460.0,-2.9128161253635323,-2.8366227798665933,-2.8366217612038502
47,470.0,-2.9163361980838673,-2.8407700543239103,-2.840769009248569
48,480.0,-2.9199098776525263,-2.844973531411276,-2.8449724635693237
49,490.0,-2.9235362302309538,-2.849232179964249,-2.8492310865067187
50,500.0,-2.9272143751502204,-2.8535449982443133,-2.8535438822885943
51,510.0,-2.930943461512598,-2.857911026826864,-2.8579098893981794
52,520.0,-2.9347226750581576,-2.8623293364953275,-2.862328177446859
53,530.0,-2.9385512404061904,-2.8667990311772984,-2.8667978508568126
54,540.0,-2.9424284184474825,-2.8713192426855834,-2.871318042460736
55,550.0,-2.946353504866761,-2.8758891355474963,-2.8758879134291933
56,560.0,-2.9503258296261246,-2.8805078964474324,-2.8805066559503656
57,570.0,-2.9543447546696293,-2.8851747420651765,-2.885173482327895
58,580.0,-2.958409675540015,-2.8898889116693973,-2.889887633960691
59,590.0,-2.9625200271929497,-2.8946496717237893,-2.89464837756008
60,600.0,-2.9666752694077965,-2.8994563066662282,-2.8994549969942858
61,610.0,-2.970874901239372,-2.9043081260677206,-2.9043068000450134
62,620.0,-2.97511845960679,-2.909204458410474,-2.909203117640782
63,630.0,-2.9794055026265207,-2.9141446477523663,-2.9141432934824505
64,640.0,-2.983735641671153,-2.9191280686499574,-2.919126702633632
65,650.0,-2.9881084969908933,-2.9241541010003176,-2.9241527240416847
66,660.0,-2.992523787252415,-2.9292221492492194,-2.929220761358099
67,670.0,-2.9969812072492514,-2.934331628931931,-2.9343302311201542
68,680.0,-3.001480527867675,-2.939481979525839,-2.939480577162565
69,690.0,-3.0060215544417668,-2.9446726453300043,-2.9446712339846575
70,700.0,-3.010604138417208,-2.9499031014991304,-2.949901683854673
71,710.0,-3.0152281981724567,-2.955172808628398,-2.9551713893929765
72,720.0,-3.019893691969127,-2.9604812669610627,-2.960479850715627
73,730.0,-3.0246006465937616,-2.965827988406202,-2.965826566370988
74,740.0,-3.0293491654187124,-2.9712124863634406,-2.971211054297883
75,750.0,-3.034139416029371,-2.976634278894389,-2.976632852220006
76,760.0,-3.0389716536889617,-2.9820929177292106,-2.98209148979772
77,770.0,-3.043846225721277,-2.987587948636662,-2.9875865274167355
78,780.0,-3.0487635884506243,-2.9931189394695545,-2.9931175192255606
79,790.0,-3.053724323825776,-2.9986854483038874,-2.9986840395072463
80,800.0,-3.058729135842391,-3.00428707264191,-3.004285670077808
81,810.0,-3.0637789004918603,-3.0099233958700666,-3.0099220002394533
82,820.0,-3.0688746677906313,-3.0155940200681006,-3.015592640473897
83,830.0,-3.074017702869608,-3.0212985513161232,-3.0212971829879605
84,840.0,-3.0792095245771223,-3.0270366129094413,-3.0270352533870413
85,850.0,-3.0844519149000957,-3.032807827771134,-3.03280648824454
86,860.0,-3.089747049392689,-3.0386118297743865,-3.0386105078270695
87,870.0,-3.0950975787894457,-3.0444482663357584,-3.0444469538805716
88,880.0,-3.1005063826213197,-3.0503167735923125,-3.0503154907196093
89,890.0,-3.1059771752881646,-3.056217015896288,-3.056215756305688
90,900.0,-3.1115142653622425,-3.062148664081624,-3.062147423317577
91,910.0,-3.117122798918251,-3.0681113725906966,-3.068110155080232
92,920.0,-3.1228092875499947,-3.0741048270731612,-3.074103639011492
93,930.0,-3.1285809567052905,-3.080128712331272,-3.0801275476014554
94,940.0,-3.1344471117991746,-3.0861827026834505,-3.0861815798308005
95,950.0,-3.140418647368471,-3.0922665178091204,-3.0922654244829393
96,960.0,-3.1465086294251994,-3.098379834456763,-3.0983787788651727
97,970.0,-3.152732704747052,-3.1045223779344657,-3.1045213532677427
98,980.0,-3.159107829327872,-3.1106938408558578,-3.1106928594900376
99,990.0,-3.1656532692211545,-3.116893961194475,-3.116893009520127
100,1000.0,,,
