,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
76,760.0,65.42841244146418,52.29520159659841,46.56607394508892,62.68922356842364,54.07111384472053,52.52174033549276
77,770.0,65.2536161241079,52.024473930251645,46.27396820800342,62.72884961008322,53.87633628746562,52.268956400014865
78,780.0,65.07913144020127,51.75166069223199,45.98125565381059,62.77167350576318,53.67886322688291,52.012920289960114
79,790.0,64.9049567080925,51.47674771644224,45.6878932730388,62.81763970024345,53.47864327713343,51.75356128249975
80,800.0,64.73109876665508,51.19972246334312,45.39391132040012,62.86675787846591,53.2756256890192,51.49080686916177
81,810.0,64.55755837970304,50.92056936846985,45.099273639701806,62.91909020079615,53.069758774732286,51.2245873700761
82,820.0,64.38433648384995,50.639275011826236,44.80398149044806,62.9745677451319,52.8609887845183,50.9548325127302
83,830.0,64.2114354485864,50.355824280598036,44.50803250833379,63.033192745443685,52.6492786113823,50.68147053000561
84,840.0,64.03885733061286,50.07020325658258,44.211395916020486,63.095034394971876,52.43457292448999,50.40443170554479
85,850.0,63.86660521186481,49.78239774462958,43.91408987410428,63.16003439029345,52.21682386983377,50.12364620023394
86,860.0,63.69468250177429,49.492392209201626,43.6160977562392,63.22818828072981,51.99598634030004,49.839041539835634
87,870.0,63.52308110441978,49.200170978706986,43.317403890489615,63.299608269835716,51.772014958566245,49.55054847435252
88,880.0,63.35181226212822,48.90571822838671,43.017994474704366,63.37415900873866,51.54486318392312,49.258097167877956
89,890.0,63.18087802241847,48.60901913960121,42.71786662697715,63.451846560038845,51.31448673414644,48.96161482738447
90,900.0,63.010273530138065,48.31005734183176,42.41701817156632,63.53281919234042,51.0808421281214,48.661033127604696
91,910.0,62.840001472975636,48.00881681226539,42.11543943954526,63.61697689246455,50.84388646132784,48.356282152651424
92,920.0,62.670069756634895,47.70527945925375,41.81309140947564,63.704252371380306,50.603579563584866,48.047293465780804
93,930.0,62.50047396864652,47.399430504842464,41.51000808872338,63.79469008287109,50.35987626124263,47.73399370550269
94,940.0,62.33121570800469,47.09125192339715,41.20614021167526,63.888466354662334,50.112738021774625,47.416314643325975
95,950.0,62.162294274799144,46.78072660006303,40.90150193965874,63.985243217677144,49.862124201183875,47.09418849915336
96,960.0,61.99372038308558,46.46783863100289,40.596091150255155,64.08536915115607,49.607996877117486,46.76754729760625
97,970.0,61.825489923449915,46.15256867905391,40.28985478752879,64.18864272240972,49.35032348213982,46.43631814954128
98,980.0,61.65760139625829,45.83489856479332,39.9828419797154,64.29500069618996,49.089057194496576,46.10043742542412
99,990.0,61.49005569429331,45.514812350468006,39.67499704074332,64.40455729557631,48.824164779414644,45.759833885087914
100,1000.0,,,,,,
