,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
48,480.0,24.32228756815968,25.672505774689313,25.672498044092745
49,490.0,24.397419206222487,25.739005102837837,25.739002459242634
50,500.0,24.472341951302294,25.803320356585786,25.80333469319183
51,510.0,24.547422837217294,25.86559565060859,25.865617918300927
52,520.0,24.62307876419956,25.925944816407544,25.925976254958293
53,530.0,24.699719349130707,25.984473186624843,25.98452030366653
54,540.0,24.77777618758511,26.041285724892816,26.04133710743877
55,550.0,24.857701622004964,26.096464491402735,26.09652827412128
56,560.0,24.939970925754547,26.15008459433647,26.15016449901206
57,570.0,25.02510283040759,26.20222696500275,26.2023162980303
58,580.0,25.11366340938722,26.252956944608034,26.253065096822052
59,590.0,25.206271750538363,26.302333989905716,26.30245965701169
60,600.0,25.3035963619342,26.350406715618142,26.35054522653864
61,610.0,25.40640708906634,26.39722948757528,26.39738254487524
62,620.0,25.51553514370041,26.44283808379678,26.443009779432774
63,630.0,25.63192942560144,26.48728124662447,26.48747257435361
64,640.0,25.756651409500343,26.53059464043744,26.530807410267425
65,650.0,25.891015008563095,26.57280536889596,26.573036544977466
66,660.0,26.036405936018042,26.613946461635816,26.614191955803527
67,670.0,26.194379221443914,26.654046346719884,26.654321269299235
68,680.0,26.366886084522722,26.69313068574054,26.693426556717707
69,690.0,26.5560733591529,26.73122854765729,26.731537482191875
70,700.0,26.764558848521574,26.76833637123101,26.76867962740068
71,710.0,26.995393134753737,26.80447290885063,26.80485563698828
72,720.0,27.25211786292735,26.839704046336607,26.840097266645966
73,730.0,27.539054753296288,26.8740210374629,26.874409722034528
74,740.0,27.861358398088687,26.907398404355856,26.907827901960747
75,750.0,28.22517004166384,26.93987817036795,26.94034415489795
76,760.0,28.63810373710837,26.971484097977743,26.971974121682464
77,770.0,29.10939007531463,27.002216048234338,27.00273385637134
78,780.0,29.650350026679973,27.032069338360245,27.032621454695303
79,790.0,30.275175998883153,27.06107104324484,27.061652389211865
80,800.0,31.001668650092608,27.089232426613886,27.089828424111978
81,810.0,31.852313426814497,27.116541321707604,27.117183247806206
82,820.0,32.85592186513496,27.14301746143568,27.14369175628717
83,830.0,34.04977675577123,27.168662757652978,27.169351752089465
84,840.0,35.48291480893701,27.193497449287882,27.19422386635115
85,850.0,37.220206515793315,27.21750803615632,27.21827211830437
86,860.0,39.34815487146363,27.24070669162436,27.2414864450907
87,870.0,41.98810211627811,27.26308985157389,27.263920304595835
88,880.0,45.30796823372523,27.284667746299565,27.285543218395617
89,890.0,49.546379154008086,27.30547005567094,27.306357726749766
90,900.0,55.05736215081945,27.325467150925615,27.32638806692093
91,910.0,62.353494663049105,27.344665748139764,27.34562653820111
92,920.0,72.26141831561361,27.36308552811642,27.364082314362715
93,930.0,86.09097927570807,27.38072213588932,27.381755174239412
94,940.0,105.99430267064167,27.397585114606557,27.398660651839414
95,950.0,135.8348685172772,27.413672143931336,27.414778514138046
96,960.0,182.98323336102038,27.42899281386473,27.430126195629324
97,970.0,261.96377449628073,27.443543357711597,27.444713423308116
98,980.0,406.17711143348487,27.457333719680094,27.45854570112666
99,990.0,702.2330480282307,27.470370151184618,27.471620578886505
100,1000.0,,,
