,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
23,230.0,21.83117526031047,22.19639987833697,22.068817838076818,21.993428552318317,22.19808815243051,22.06839966973775,22.790385450391348,22.409122413520617
24,240.0,22.09167064621334,22.44269955767764,22.37730761621551,22.25453099953948,22.462315660806667,22.331273122766625,23.13837256406428,22.700314243997475
25,250.0,22.3285099342785,22.662567254263692,22.66219760025849,22.49170477316434,22.70244475008892,22.570223052092796,23.460866117656266,22.96824865328783
26,260.0,22.54471167437367,22.859045812059644,22.92676249207209,22.708138865500114,22.92163592636382,22.78840165825149,23.760941946646355,23.2160517371965
27,270.0,22.74292963946552,23.034776342589456,23.173827383738175,22.9065436019549,23.122580804019332,22.988485026930288,24.04119944453351,23.446418216911994
28,280.0,22.925562887480048,23.19204417007185,23.405829249486576,23.089232018896467,23.3075362617672,23.172836537177638,24.3038493879914,23.66167024360729
29,290.0,23.094637025304145,23.332851493776076,23.624889530481852,23.258236701939484,23.47845055344368,23.343402883906997,24.55076486840075,23.863828892749154
30,300.0,23.251858951692004,23.458945226745584,23.832844694412106,23.415279288596107,23.63708039269937,23.501914598367367,24.78356098690326,24.054656450173013
31,310.0,23.39880660016569,23.571847393501557,24.031314240707356,23.561862384521106,23.78486208554611,23.64988367725196,25.003610649142885,24.235696746276258
32,320.0,23.53674822144336,23.672911716404872,24.221732274847604,23.69932575966126,23.923012742316594,23.788591790138494,25.21204613635973,24.40831683758978
33,330.0,23.66691340003316,23.763336650862087,24.405340226368487,23.82882902233186,24.052708312498176,23.919189386514937,25.409813244744917,24.57371822208612
34,340.0,23.79037390194116,23.844154595550727,24.583260564571276,23.951375630342703,24.174930990908013,24.04269373318015,25.597772320442743,24.732984146573703
35,350.0,23.907992399900245,23.916291583161787,24.75651083722773,24.067879552951062,24.290455084012958,24.1599685255048,25.77669174014162,24.88709060704079
36,360.0,24.020675850013344,23.980605081464343,24.925992331673022,24.179167522018624,24.400067738921805,24.271804390038085,25.94707604326364,25.036910113370183
37,370.0,24.129167995160344,24.03782591916843,25.092517649279408,24.285960784791644,24.504496720597988,24.37891972144864,26.109536142431345,25.18325015476831
38,380.0,24.234167166133066,24.088606482484163,25.256840884016423,24.388922777806187,24.604259650788556,24.481930319148344,26.264453978011627,25.326855162928286
39,390.0,24.336327422879762,24.133545218480823,25.41965906028063,24.48864547386149,24.69988554117201,24.581435761027326,26.41205467439979,25.468407342577738
40,400.0,24.43622048638275,24.173165976348155,25.58160521897245,24.585689599665752,24.79190058588584,24.67794670288716,26.55275885059441,25.608565237227456
41,410.0,24.53444406106731,24.207980473689087,25.743300988421147,24.68058998486809,24.88071212847734,24.77191181280983,26.686998394125936,25.747944433525014
42,420.0,24.631554242960288,24.23848700682292,25.90529745035528,24.773806446670704,24.966670339684878,24.863805555977308,26.815054266059413,25.887132090837266
43,430.0,24.728081521272355,24.264952594635602,26.068132169365434,24.865784815478698,25.050164455593613,24.95403928407172,26.936341819517477,26.02670574629606
44,440.0,24.82451204154938,24.287709155983865,26.23233732938564,24.956984631169547,25.1315100491399,25.04297805575018,27.051948743282605,26.16723290117357
45,450.0,24.921358566956926,24.307268013052386,26.398415344776925,25.04781946427067,25.210965144144772,25.130984245797002,27.161658982077622,26.309288716904717
46,460.0,25.019175462460716,24.323771973954116,26.56687087407595,25.138701319373116,25.288882458736822,25.218413500624532,27.26456714239719,26.453414171472453
47,470.0,25.11849170532544,24.337524858888155,26.73815896873739,25.23004318283506,25.365454078234443,25.30561334171739,27.362373116892975,26.60018853208679
48,480.0,25.21981847071052,24.34883405957726,26.912792121180534,25.322230523390676,25.44091674883757,25.392907087626785,27.453399211491952,26.750221577874814
49,490.0,25.323736479563717,24.357817743349095,27.09126173487768,25.415692453731968,25.51553550128817,25.48060759780302,27.54264357777262,26.904118256243244
50,500.0,25.43086218626598,24.364774518647643,27.274034619845345,25.51084388908936,25.589469789517246,25.56902706307611,27.653507429477305,27.06252443690525
51,510.0,25.54184297017516,24.369995500299385,27.461634382653195,25.60811437196537,25.662957977700998,25.658498642537328,27.87017699191631,27.22611633726087
52,520.0,25.657376932005384,24.373253000915344,27.654572616987952,25.70795937452419,25.736198015238706,25.7493477945053,27.759407605795186,27.395626792629162
53,530.0,25.778236939472475,24.37513523367923,27.85337933965424,25.810852176286307,25.809346018468275,25.84187788615751,27.662325991373365,27.571831808513902
54,540.0,25.90528134857468,24.375755565619883,28.058575767107087,25.917308615629285,25.882616887802985,25.936466544928177,27.88459203705581,27.75557425379143
55,550.0,26.03942988737578,24.37490821697011,28.270766327302844,26.027853047042107,25.956211147231286,26.033470786271174,27.9456674445295,27.947777827149828
56,560.0,26.18174320571004,24.37283253700235,28.490561435314792,26.14310198945148,26.030252863262042,26.13321210419179,27.998861376759216,28.149444005330224
57,570.0,26.333434180325515,24.3698658731189,28.718576866878912,26.2636843204141,26.104946682599746,26.236143927979928,28.060225774598187,28.3616802288425
58,580.0,26.49585161974296,24.365890781708064,28.955489607573494,26.390278467773996,26.18049275036902,26.34267639864781,28.08748472800386,28.585721027536362
59,590.0,26.670558438714934,24.361303258906545,29.201994913992532,26.52368062451179,26.25706587345787,26.453228756629777,28.116439108014603,28.822912832727685
60,600.0,26.85932709867563,24.35623129166587,29.45887349611782,26.66474926123824,26.334855638606623,26.56830822731236,28.154976102263603,29.074773051212492
61,610.0,27.064310079356236,24.350100499021604,29.7269224316622,26.81443127654523,26.41406066174449,26.688456650979038,28.182246916233076,29.34302443926354
62,620.0,27.287858120142516,24.34419981957224,30.00700079836042,26.973809999128832,26.49486853973234,26.814229022106588,28.206560541500803,29.629584815375264
63,630.0,27.532765586383274,24.335992101510943,30.30005202307631,27.1441314948136,26.5774604650848,26.946233808697507,28.22464590471314,29.9365944952223
64,640.0,27.802528487116295,24.32793380357713,30.607054337028487,27.326681278398787,26.662130189626478,27.08520670553652,28.238910381865608,30.266502285816
65,650.0,28.101093288314168,24.3201016436775,30.929104259101933,27.52303442858675,26.749127572263433,27.23189284571,28.249457522352973,30.62215222855182
66,660.0,28.433252163843942,24.31282383981936,31.267360290956955,27.7350369039915,26.83860775997732,27.38714866643192,28.255896906868553,31.00670417736827
67,670.0,28.804817683178094,24.31279227129432,31.623056845591808,27.96469533445069,26.930859296595212,27.551918445674836,28.25937459580605,31.423791674136172
68,680.0,29.222780397685675,24.19702214251521,31.997602826427944,28.21438654836239,27.026175672304177,27.727278490850942,28.258953073805028,31.877662482364872
69,690.0,29.695820977412538,24.285209643476946,32.39244278634092,28.48683383541851,27.12484533093949,27.91441411143639,28.254782814054117,32.373202138038074
70,700.0,30.234580177590175,24.36648881097843,32.809181171711344,28.785254581316345,27.227215748551412,28.11466108268229,28.247677228326545,32.91590969698988
71,710.0,30.852260131055388,24.265059180511706,33.24958879128899,29.113382318576566,27.3335953302705,28.32958506019639,28.237748485956413,33.51245087028559
72,720.0,31.565591408278596,24.26009318115287,33.715554652107514,29.47561808278915,27.44437611317042,28.56084580478219,28.224651800506066,34.17101333528705
73,730.0,32.39571669287986,24.25112335747657,34.2092156441826,29.8771899289369,27.55996891030875,28.81043569059247,28.20871926632425,34.899632144311134
74,740.0,33.36987145051304,24.2384748251721,34.73270308901928,30.324369109744744,27.680792086660365,29.080640596086553,28.190241908945456,35.70899174938509
75,750.0,34.52343826857878,24.227149447742015,35.28855458514065,30.82451349330844,27.807344784505954,29.374035760871806,28.169510508698668,36.612522678984085
76,760.0,35.90260311612991,24.221938484983543,35.879522337252816,31.38654500793972,27.940134966229213,29.69361762211346,28.14634935997475,37.624358835412146
77,770.0,37.570185790922665,24.211193149807727,36.50841512291476,32.0215106772954,28.079741734699084,30.04281233033192,28.12093240899298,38.76246569173966
78,780.0,39.610677510364766,24.1992838260298,37.178545539695065,32.742577960566905,28.226784210513323,30.425673106566748,28.093580093824972,40.04867604051364
79,790.0,42.140153016581,24.191847696856346,37.893437225883346,33.566167938414466,28.381954541140278,30.84685059088387,28.06446208457555,41.508742114323894
80,800.0,45.322576136684354,24.1821054122788,38.65677509647064,34.512627711906916,28.546005265596147,31.312081022332627,28.033494896210506,43.1734635752808
81,810.0,49.39298036963787,24.1724758916196,39.47256876034016,35.607283861338814,28.719756558031275,31.827543947024633,28.001249162991062,45.08181059621815
82,820.0,54.70247724999341,24.164187568210036,40.34550106928097,36.882379650950504,28.904135779430508,32.40070139797478,27.967484330239444,47.28137169669667
83,830.0,61.77077976993589,24.155490597531905,41.280426526492974,38.37890741711576,29.100172947425225,33.04114390567419,27.931903835119982,49.829851149875815
84,840.0,71.40974320146991,24.145843928386615,42.282418261944784,40.148039561136926,29.308969241808548,33.759558879690715,27.895327832674983,52.79993274624722
85,850.0,84.92845687109696,24.13736846671688,43.355946333119505,42.26051988110952,29.531746919490715,34.56891663428437,27.857728674602154,56.28317741451869
86,860.0,104.57602637843384,24.128742435491844,44.50726226697698,44.80822935884202,29.769933985887853,35.4851727594874,27.81914879433953,60.3951769881282
87,870.0,134.19805923785879,24.120157971298813,45.74259221462523,47.90989367021783,30.025054131739584,36.52751308066571,27.779735346539667,65.28464700457712
88,880.0,181.0741046997951,24.112042996407492,47.06707939356659,51.731809082296124,30.298742737478317,37.71927219247792,27.73957380557748,71.13902837202511
89,890.0,260.03081266553244,24.10398309891408,48.484967564429205,56.50109209625596,30.59299058215968,39.08809059640652,27.698761926008437,78.20732353614541
90,900.0,402.36502915211724,24.09606778981823,50.000479568086845,62.54546766810776,30.909975906315804,40.67162596247325,27.65775709399304,86.81882046713018
91,910.0,685.8635652469991,24.08805813816519,51.617937516408745,70.31550100617216,31.252002663474602,42.516013572484745,27.615938003604818,97.39610942035827
92,920.0,1330.0820031951228,24.080566670240167,53.333890835915795,80.48024357352658,31.621809662283162,44.67510387749116,27.573402874975283,110.52407779426726
93,930.0,3091.305934275783,24.073276728405716,55.143836214554014,94.05082570111153,32.022269016275715,47.22042581394218,27.53087350371623,126.9907433894121
94,940.0,9550.041313064434,24.065897918415697,57.038170536731,112.5998971225197,32.45687012545093,50.244682931312816,27.48808175830154,147.89160756604352
95,950.0,31120.773955577653,24.058740006103854,58.98644219799052,138.66396963460775,32.92956993571428,53.86776566397654,27.44518808791278,174.8317889614568
96,960.0,55706.03453266127,24.05185852330009,60.94432022210857,176.3984120834878,33.444374102005185,58.24579391111619,27.402196739357873,209.91611186189192
97,970.0,52641.99338483609,24.045157988049503,62.852558982491594,232.80697361855172,34.006455238955944,63.593867737753634,27.359156457741644,256.4972773203263
98,980.0,60264.65737238392,24.038620202060414,64.58334896045946,321.34612472988465,34.6212565750352,70.17229396371464,27.31619830162761,319.3980314374158
99,990.0,49937.687894823845,24.032232011958943,65.95408110872049,467.6072164494263,35.294884587331275,78.35814373402624,27.273281455082948,405.75881230599276
100,1000.0,,,,,,,,
