,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
83,830.0,24.560969358595656,24.644990795107137,24.644991914065088
84,840.0,24.569910825715706,24.651980925884473,24.651982019026967
85,850.0,24.57854316707138,24.658729008389994,24.658730076592583
86,860.0,24.586880418763624,24.665246054767117,24.665247098866683
87,870.0,24.594935832029105,24.671542459926016,24.67154348072288
88,880.0,24.602721925135015,24.677628042468644,24.67762904072798
89,890.0,24.61025053132872,24.683512082490505,24.68351305894543
90,900.0,24.61753284317928,24.689203356533497,24.689204311884247
91,910.0,24.624579453618335,24.694710169921567,24.694711104841232
92,920.0,24.631400393956824,24.700040386716683,24.700041301848447
93,930.0,24.638005169126924,24.70520145747205,24.70520235343327
94,940.0,24.64440279038033,24.710200444983602,24.710201322366423
95,950.0,24.650601805648524,24.71504404819081,24.71504490756312
96,960.0,24.656610327752,24.719738624381854,24.71973946628865
97,970.0,24.6624360606336,24.724290209838333,24.724291034803958
98,980.0,24.668086323768772,24.728704539043232,24.728705347570127
99,990.0,24.67356807489918,24.73298706256224,24.732987855134255
100,1000.0,24.67888793121577,24.737142963707992,24.737143740789694
