,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
32,320.0,22.698209181244007,22.386994309908374,23.210956076658647,23.186100194915515
33,330.0,22.822287762752193,22.527375483664677,23.308525757148676,23.284882163105216
34,340.0,22.93660226500197,22.656808307341368,23.398225731731653,23.375717213746796
35,350.0,23.042125664183068,22.77637052963451,23.48086469432736,23.45941932972869
36,360.0,23.139715883284893,22.887014548981515,23.5571520426257,23.536702946402873
37,370.0,23.230131263221065,22.989583890016245,23.627711859280506,23.608196899858726
38,380.0,23.314043742474425,23.08482731719834,23.693094700942634,23.67445620131759
39,390.0,23.392050108935326,23.17341094290237,23.753787569162686,23.73597200578443
40,400.0,23.464681627502237,23.255928632721226,23.810222369150797,23.793180076738167
41,410.0,23.532412296883404,23.332910963933095,23.862783107222246,23.846467994757564
42,420.0,23.595665947296283,23.404832953269338,23.911812033108014,23.896181314173923
43,430.0,23.654822356083944,23.47212073641894,23.95761489700189,23.942628836194032
44,440.0,23.710222529477193,23.535157353261482,24.000465461717983,23.986087137858263
45,450.0,23.76217327481196,23.594287768932002,24.04060938624796,24.02680447246429
46,460.0,23.810951167636286,23.649823240689408,24.07826757735318,24.0650041376291
47,470.0,23.856806001616945,23.702045123706753,24.11363908969644,24.100887391222777
48,480.0,23.89996379539358,23.751208194700098,24.14690364177652,24.134635982262512
49,490.0,23.94062941903183,23.797543560401273,24.17822380403973,24.166414353046143
50,500.0,23.978988893165948,23.841261207873178,24.207746906504088,24.196371559829714
51,510.0,24.01521140586094,23.882552245210096,24.235606705806127,24.224642951952127
52,520.0,24.04945108552122,23.921590874049485,24.26192484534421,24.251351643127578
53,530.0,24.081848562499424,23.958536129351536,24.286812137085704,24.276609803478653
54,540.0,24.11253234731638,23.993533416767605,24.310369689242837,24.30051979660259
55,550.0,24.14162004937052,24.026715873683102,24.332689900463386,24.323175182349765
56,560.0,24.169219456633865,24.05820557631475,24.35385733813011,24.34466160296918
57,570.0,24.195429493946907,24.088114612185354,24.373949515829764,24.365057567748163
58,580.0,24.22034107509661,24.116546034628186,24.393037582899286,24.384435149096465
59,590.0,24.24403786177131,24.143594713745202,24.411186937153797,24.402860601238597
60,600.0,24.26659694072667,24.169348096295163,24.428457770339467,24.420394911108577
61,610.0,24.288089428985458,24.19388688537048,24.444905554572465,24.437094289753624
62,620.0,24.308581015593226,24.217285649272625,24.46058147690474,24.453010611417298
63,630.0,24.32813244735844,24.23961336781913,24.475532828186473,24.46819180654135
64,640.0,24.346799965030534,24.260933923237378,24.489803351625646,24.482682214083816
65,650.0,24.36463569557558,24.281306541925456,24.503433555696088,24.496522897875604
66,660.0,24.381688005476835,24.300786192557034,24.516460995499067,24.5097519311201
67,670.0,24.398001819392853,24.319423945364328,24.528920526127425,24.5224046526305
68,680.0,24.41361890798288,24.33726729681542,24.540844531158953,24.534513897953232
69,690.0,24.42857814821514,24.354360463414174,24.552263129014424,24.546110208127388
70,700.0,24.442915759124077,24.37074464791975,24.56320435959235,24.55722201851895
71,710.0,24.45666551560357,24.38645828086241,24.57369435328128,24.56787582985413
72,720.0,24.46985894251956,24.4015372399393,24.5837574842322,24.578096363338666
73,730.0,24.482525491185694,24.416015049551444,24.593416509527124,24.58790670152119
74,740.0,24.49469269999098,24.42992306249319,24.60269269570128,24.59732841638012
75,750.0,24.506386340779184,24.443290625593725,24.61160593391943,24.606381685922624
76,760.0,24.517630552394802,24.45614523088387,24.620174844933235,24.615085400467414
77,770.0,24.528447962657754,24.468512653726815,24.628416874858715,24.623457259625756
78,780.0,24.538859799902138,24.480417079151188,24.636348382654923,24.631513860901798
79,790.0,24.548885995065554,24.49188121754506,24.64398472013129,24.63927078072486
80,800.0,24.55854527524289,24.50292641068392,24.65134030518798,24.646742648642288
81,810.0,24.567855249499104,24.513572729029615,24.658428688946774,24.653943215315884
82,820.0,24.57683248766143,24.523839061090968,24.665262617324913,24.66088541491707
83,830.0,24.585492592738902,24.533743195577046,24.671854087595374,24.667581422424576
84,840.0,24.593850267547165,24.543301896997917,24.67821440037442,24.674042706305332
85,850.0,24.60191937606144,24.55253097529794,24.68435420745711,24.6802800769924
86,860.0,24.60971299996516,24.561445350059326,24.690283555880402,24.686303731538
87,870.0,24.617243490819217,24.5700591097357,24.696011928541665,24.692123294781677
88,880.0,24.62452251823352,24.57838556637145,24.70154828168066,24.697747857341323
89,890.0,24.631561114385473,24.586437306169458,24.706901079493736,24.703186010701398
90,900.0,24.638369715194813,24.5942262362821,24.712078326132854,24.708445879649748
91,910.0,24.64495819844428,24.601763628132733,24.717087595308374,24.713535152288983
92,920.0,24.65133591909275,24.60906015755754,24.72193605769683,24.71846110782378
93,930.0,24.657511742021807,24.61612594203287,24.7266305063435,24.723230642317564
94,940.0,24.663494072419788,24.622970575229484,24.73117738021797,24.727850292575322
95,950.0,24.669290883999896,24.629603159102956,24.735582786079206,24.732326258315428
96,960.0,24.674909745222877,24.63603233372383,24.73985251878192,24.73666442276402
97,970.0,24.680357843687233,24.64226630502599,24.74399208015924,24.740870371802536
98,980.0,24.685642008826132,24.648312870629542,24.748006696580344,24.744949411775067
99,990.0,24.690768733049662,24.654179443908593,24.751901335303476,24.748906586071264
100,1000.0,24.695744191449254,24.659873076410413,24.755680719703296,24.752746690574888
