calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c13c3e75-3cbc-48af-9ee0-4380c3de3ba8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A15--beta-W,A15--beta-W,5.200610565155078,5.200610565155078,5.200610565155078,90.0,90.0,90.0,1e-06,positive,133.627,60.562,60.562,0.000,0.000,-0.000,60.562,133.627,60.562,0.000,0.000,-0.000,60.562,60.562,133.627,-0.000,-0.000,0.000,-0.000,0.000,0.000,8.713,0.000,-0.000,0.000,-0.000,0.000,0.000,8.713,0.000,0.000,0.000,-0.000,0.000,-0.000,8.713
785d7997-5db1-4f18-b200-2178fafa7e72,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.23840577876179,3.23840577876179,3.23840577876179,90.0,90.0,90.0,1e-08,negative,14.215,53.586,53.586,0.000,0.000,0.000,53.586,14.215,53.586,0.000,0.000,0.000,53.586,53.586,14.215,0.000,0.000,0.000,0.000,-0.000,-0.000,19.856,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.856,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.856
785d7997-5db1-4f18-b200-2178fafa7e72,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.23840577876179,3.23840577876179,3.23840577876179,90.0,90.0,90.0,1e-08,positive,14.215,53.586,53.586,0.000,-0.000,-0.000,53.586,14.215,53.586,0.000,0.000,-0.000,53.586,53.586,14.215,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.856,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.856,-0.000,0.000,0.000,0.000,-0.000,-0.000,19.856
7552413c-cc43-4e6f-81b4-e8f3a9a320ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.23840577876179,3.23840577876179,3.23840577876179,90.0,90.0,90.0,1e-07,negative,14.215,53.586,53.586,-0.000,0.000,-0.000,53.586,14.215,53.586,-0.000,0.000,0.000,53.586,53.586,14.215,0.000,0.000,0.000,0.000,-0.000,-0.000,19.856,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.856,0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.856
7552413c-cc43-4e6f-81b4-e8f3a9a320ef,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.23840577876179,3.23840577876179,3.23840577876179,90.0,90.0,90.0,1e-07,positive,14.215,53.586,53.586,0.000,-0.000,-0.000,53.586,14.215,53.586,0.000,0.000,-0.000,53.586,53.586,14.215,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.856,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.856,0.000,0.000,0.000,-0.000,-0.000,0.000,19.856
59bbfe76-8f71-4d10-8673-a004c7c418e3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.23840577876179,3.23840577876179,3.23840577876179,90.0,90.0,90.0,1e-06,negative,14.215,53.586,53.586,-0.000,0.000,0.000,53.586,14.215,53.586,-0.000,-0.000,0.000,53.586,53.586,14.215,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.856,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.856,0.000,-0.000,-0.000,0.000,0.000,0.000,19.856
59bbfe76-8f71-4d10-8673-a004c7c418e3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A2--W--bcc,mp-998860,3.23840577876179,3.23840577876179,3.23840577876179,90.0,90.0,90.0,1e-06,positive,14.215,53.586,53.586,0.000,0.000,0.000,53.586,14.215,53.586,-0.000,0.000,0.000,53.586,53.586,14.215,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.856,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.856,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.856
df113b84-0d39-45b6-b5b4-459dd775c440,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,2.852189329558067,9.41496321699997,90.0,90.0,120.00000000000001,1e-08,negative,119.188,59.201,48.842,0.000,-0.000,0.000,59.201,119.188,48.842,-0.000,-0.000,0.000,48.842,48.842,105.808,-0.000,-0.000,0.000,0.000,0.000,0.000,19.726,-0.000,0.000,0.000,0.000,0.000,-0.000,19.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.129
df113b84-0d39-45b6-b5b4-459dd775c440,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,2.852189329558067,9.41496321699997,90.0,90.0,120.00000000000001,1e-08,positive,118.324,60.065,48.842,0.000,0.000,0.000,59.201,119.188,48.842,0.000,0.000,-0.000,48.842,48.842,105.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.726,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.726,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.129
26bff675-21d7-4c89-932e-4a7f24097a34,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,2.852189329558067,9.41496321699997,90.0,90.0,120.00000000000001,1e-07,negative,119.188,59.201,48.842,-0.000,-0.000,-0.000,59.201,119.188,48.842,-0.000,-0.000,0.000,48.842,48.842,105.808,-0.000,-0.000,0.000,0.000,0.000,0.000,19.726,-0.000,0.000,0.000,0.000,0.000,-0.000,19.726,0.000,0.000,0.000,0.000,-0.000,-0.000,29.129
26bff675-21d7-4c89-932e-4a7f24097a34,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,2.852189329558067,9.41496321699997,90.0,90.0,120.00000000000001,1e-07,positive,118.324,60.065,48.842,0.000,0.000,0.000,60.065,118.324,48.842,0.000,0.000,0.000,48.842,48.842,105.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.726,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.726,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.129
f8ac25ae-ad36-4feb-80a8-89cda60b7fe4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,2.852189329558067,9.41496321699997,90.0,90.0,120.00000000000001,1e-06,negative,119.189,59.201,48.842,-0.000,-0.000,-0.000,59.202,119.189,48.842,0.000,-0.000,0.000,48.842,48.842,105.808,-0.000,-0.000,0.000,0.000,0.000,0.000,19.726,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.726,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.129
f8ac25ae-ad36-4feb-80a8-89cda60b7fe4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.852189329558067,2.852189329558067,9.41496321699997,90.0,90.0,120.00000000000001,1e-06,positive,119.187,59.201,48.842,-0.000,0.000,0.000,59.201,119.187,48.842,-0.000,0.000,-0.000,48.842,48.842,105.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.726,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.726,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.129
0e4e93a2-ba6b-4988-be2b-b90c4d2215c5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190543,2.8450293871905425,4.74619850765137,90.0,90.0,120.00000000000001,1e-08,negative,120.422,60.028,42.988,-0.000,-0.000,-0.000,61.033,119.416,42.988,-0.000,-0.000,-0.000,42.990,42.990,99.724,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.355,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.191
d35637af-2dfb-4a9c-b6b4-a18f8d78ae61,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.8450845621223095,2.8450845621223095,4.74619699001268,90.0,90.0,120.00000000000001,1e-08,negative,119.365,61.018,42.982,0.000,-0.000,0.000,60.011,120.373,42.982,0.000,-0.000,-0.000,42.982,42.982,99.716,-0.000,0.000,0.000,0.000,0.000,0.000,13.346,-0.000,0.000,0.000,0.000,0.000,0.000,13.346,-0.000,0.000,0.000,-0.000,-0.000,-0.000,29.173
0e4e93a2-ba6b-4988-be2b-b90c4d2215c5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190543,2.8450293871905425,4.74619850765137,90.0,90.0,120.00000000000001,1e-08,positive,119.416,61.033,42.988,0.000,0.000,0.000,60.028,120.422,42.988,0.000,0.000,0.000,42.990,42.990,99.724,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.355,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.355,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.191
d35637af-2dfb-4a9c-b6b4-a18f8d78ae61,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.8450845621223095,2.8450845621223095,4.74619699001268,90.0,90.0,120.00000000000001,1e-08,positive,120.373,60.011,42.982,0.000,0.000,-0.000,61.018,119.365,42.982,-0.000,0.000,0.000,42.982,42.982,99.716,0.000,0.000,-0.000,0.000,-0.000,-0.000,13.346,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.346,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.173
20e39e23-19ab-4c3a-badb-381d22648261,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190543,2.8450293871905425,4.74619850765137,90.0,90.0,120.00000000000001,1e-07,negative,119.416,61.033,42.988,-0.000,-0.000,-0.000,60.028,120.422,42.988,-0.000,-0.000,0.000,42.990,42.990,99.724,0.000,-0.000,-0.000,0.000,0.000,0.000,13.355,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.197
68fce1b7-7239-47b8-b654-661a7f3c4c18,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.8450845621223095,2.8450845621223095,4.74619699001268,90.0,90.0,120.00000000000001,1e-07,negative,119.365,61.019,42.982,-0.000,-0.000,0.000,60.011,120.373,42.982,0.000,-0.000,0.000,42.982,42.982,99.716,-0.000,-0.000,0.000,0.000,0.000,0.000,13.346,-0.000,0.000,0.000,0.000,0.000,-0.000,13.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.173
20e39e23-19ab-4c3a-badb-381d22648261,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190543,2.8450293871905425,4.74619850765137,90.0,90.0,120.00000000000001,1e-07,positive,119.416,61.033,42.988,0.000,0.000,0.000,60.028,120.422,42.988,0.000,0.000,0.000,42.990,42.990,99.724,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.355,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.197
68fce1b7-7239-47b8-b654-661a7f3c4c18,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.8450845621223095,2.8450845621223095,4.74619699001268,90.0,90.0,120.00000000000001,1e-07,positive,120.373,60.011,42.982,-0.000,0.000,0.000,60.011,120.373,42.982,-0.000,-0.000,-0.000,42.982,42.982,99.716,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,29.173
cf8f1333-2536-4c0b-bf41-ea9fee2a921b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190543,2.8450293871905425,4.74619850765137,90.0,90.0,120.00000000000001,1e-06,negative,119.417,61.034,42.988,-0.000,-0.000,-0.000,61.034,119.417,42.988,0.000,-0.000,-0.000,42.990,42.990,99.724,-0.000,-0.000,-0.000,0.000,0.000,0.000,13.355,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.197
b1b2e471-4bf5-49f5-96b2-51f03a3eb7a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.8450845621223095,2.8450845621223095,4.74619699001268,90.0,90.0,120.00000000000001,1e-06,negative,120.374,60.011,42.982,0.000,-0.000,-0.000,60.011,120.374,42.982,0.000,-0.000,0.000,42.982,42.982,99.716,-0.000,-0.000,0.000,0.000,0.000,0.000,13.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.346,0.000,0.000,0.000,0.000,-0.000,-0.000,30.181
cf8f1333-2536-4c0b-bf41-ea9fee2a921b,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.845029387190543,2.8450293871905425,4.74619850765137,90.0,90.0,120.00000000000001,1e-06,positive,119.415,61.033,42.988,0.000,0.000,0.000,61.033,119.415,42.988,0.000,0.000,0.000,42.989,42.989,99.724,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.355,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.355,0.000,-0.000,-0.000,-0.000,0.000,0.000,30.197
b1b2e471-4bf5-49f5-96b2-51f03a3eb7a6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al,A3--Mg--hcp,oqmd-1215215,2.8450845621223095,2.8450845621223095,4.74619699001268,90.0,90.0,120.00000000000001,1e-06,positive,119.364,61.018,42.982,0.000,0.000,-0.000,61.018,119.364,42.982,0.000,0.000,0.000,42.982,42.982,99.716,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.346,0.000,-0.000,-0.000,-0.000,0.000,-0.000,30.181
