,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
29,290.0,20.490814728596373,20.45790682457342,20.816795897157373,21.02160052578209
30,300.0,20.50956122377397,20.468653846916702,20.824668458834243,21.030800133532058
31,310.0,20.528382591531727,20.47949810962368,20.832600865805418,21.04009442188593
32,320.0,20.547264598922904,20.49043553331775,20.840588652225193,21.049478929664502
33,330.0,20.566194046738765,20.50146250421832,20.84862773078208,21.058950077937784
34,340.0,20.585157203065275,20.512575830216107,20.85671443560302,21.06850428725715
35,350.0,20.60414200605791,20.523772662530067,20.864845533625235,21.078138629418234
36,360.0,20.623133401171895,20.5350505071167,20.873017986356732,21.087850312035965
37,370.0,20.642122707490618,20.54640710690585,20.88122907538779,21.097636812748576
38,380.0,20.661097403145703,20.557840478009872,20.889476372643948,21.107495900565116
39,390.0,20.68004480091399,20.569348849297633,20.897757640858117,21.117425728983577
40,400.0,20.698952022605255,20.58093065122671,20.906070804166315,21.127424280966707
41,410.0,20.71781733197503,20.592584443453877,20.914413945200007,21.137490108073635
42,420.0,20.736626623053795,20.604309006633606,20.922785319223202,21.14762152641487
43,430.0,20.75535779504627,20.616103206700245,20.93118347155652,21.157817164678836
44,440.0,20.77401695812964,20.6279660402165,20.939606798378836,21.16807580253358
45,450.0,20.7925865434354,20.639896652397532,20.94805387447088,21.178396324426828
46,460.0,20.810953380020237,20.651894216142356,20.956523455396184,21.188777732758165
47,470.0,20.829602328272355,20.66395807341642,20.965014536804738,21.199218955096523
48,480.0,20.847669702802964,20.676087565569883,20.973525835086548,21.209719220075797
49,490.0,20.865778215312673,20.688282200549043,20.982056163173908,21.22027747766289
50,500.0,20.883821842052317,20.700541450848004,20.99060490776156,21.230893288751293
51,510.0,20.901684040580445,20.712864914462536,20.999171034470713,21.241565578149576
52,520.0,20.919404572269748,20.725252241602565,21.007753644244143,21.252293985860064
53,530.0,20.937090040087732,20.73770309702711,21.016351893068496,21.263077838488144
54,540.0,20.95440074694623,20.75021720886227,21.02496515145396,21.27391659618952
55,550.0,20.971655181065678,20.762794372683533,21.033592530606185,21.284809693675253
56,560.0,20.988741973587977,20.77543436495551,21.042233655415565,21.295756548724277
57,570.0,21.00565141130372,20.788137055837442,21.050887408573995,21.306756816621398
58,580.0,21.022380102914262,20.80090232834652,21.05955368506226,21.31780982048986
59,590.0,21.038926461507664,20.81373006823402,21.06823142597556,21.328915830315566
60,600.0,21.05528601924699,20.826620231492,21.076920559393077,21.340073613018088
61,610.0,21.071449599874608,20.839572751285615,21.085620243056034,21.351283304168327
62,620.0,21.087422166482657,20.85258762082855,21.094329981715084,21.362544348425132
63,630.0,21.103192766373635,20.865664881943438,21.103049328965678,21.37385646728816
64,640.0,21.118762417180662,20.878804470885626,21.111777971528234,21.385219203883818
65,650.0,21.134127111891452,20.892006545010613,21.120515225837377,21.39663266391366
66,660.0,21.149285280181534,20.905271022083024,21.129260600234264,21.408096348808467
67,670.0,21.16423403938177,20.918598077317956,21.13801376022343,21.419610017547313
68,680.0,21.178972671599748,20.931987805599654,21.146774697009246,21.431173030142574
69,690.0,21.193501050881686,20.945440269479334,21.155542062912037,21.442785621735442
70,700.0,21.20781529867783,20.958955632464164,21.164316489437734,21.454447119483348
71,710.0,21.221916107376938,20.97253397758052,21.17309728860848,21.46615734041088
72,720.0,21.235802585499098,20.986175491991872,21.181884024998826,21.477916727806047
73,730.0,21.249475059645345,20.999880318504534,21.1906762802894,21.489724159400428
74,740.0,21.26293366454628,21.013648558680963,21.19947381313767,21.501579638041385
75,750.0,21.276177539797597,21.027480476787062,21.20827585113875,21.513483344656976
76,760.0,21.289209122019987,21.0413761963744,21.217083337778988,21.525434921238976
77,770.0,21.30202716763948,21.055335937996738,21.225894683556056,21.53743319194601
78,780.0,21.314633260877912,21.06935993121536,21.23471013249195,21.549479443515338
79,790.0,21.327028951428545,21.083448305611764,21.24352923411638,21.561572527171815
80,800.0,21.339215055736496,21.097601326267437,21.252351804700744,21.573712074861845
81,810.0,21.351193262209453,21.111819208407294,21.26117727679519,21.585898952472988
82,820.0,21.362965181138414,21.126102174350045,21.27000580170473,21.59813157800955
83,830.0,21.374532398732782,21.14045047768698,21.27883689540175,21.610410654105678
84,840.0,21.38589790828128,21.154864368363608,21.287669800298,21.62273555633223
85,850.0,21.397061941457736,21.169344066336503,21.296505398733892,21.63510619316152
86,860.0,21.40802758153578,21.183889786231504,21.30534340558316,21.647522467741933
87,870.0,21.418796983967425,21.198501876476975,21.31418118103485,21.659983627836258
88,880.0,21.429372568668928,21.213180560621893,21.323021163120867,21.672489754833588
89,890.0,21.439756737529176,21.22792610108839,21.33186296636983,21.68504161952981
90,900.0,21.449951999210782,21.24273879161293,21.340704140439836,21.697637431626152
91,910.0,21.459961052479194,21.257618887168835,21.349547568220743,21.710277127294326
92,920.0,21.469786341772583,21.272566654371683,21.358389567858403,21.722961108623565
93,930.0,21.479430733934972,21.28758242876251,21.367232785849634,21.735689838732984
94,940.0,21.488896948218102,21.302666478933215,21.376075215970204,21.748461485573287
95,950.0,21.498187650881587,21.31781909681705,21.38491721877165,21.761276809883597
96,960.0,21.50730576178996,21.333040581196144,21.39375972843807,21.774134752132138
97,970.0,21.51625400173976,21.348331249969803,21.40260070402323,21.787035922269904
98,980.0,21.525035406228568,21.363691389813024,21.41144053771909,21.799979513038682
99,990.0,21.533652728751544,21.37912131930443,21.42027885404439,21.812965700766313
100,1000.0,,,,
