,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
44,440.0,24.082723731959685,24.254247925778998,24.101858654103943,24.112740118028235,24.08691526228513,24.049115759455383,24.124467915526584,24.155644891909446
45,450.0,24.119582090352754,24.28366811643929,24.137917948849598,24.148324965578862,24.12353976016124,24.08362145981185,24.159213109285396,24.18934350833285
46,460.0,24.1541406697043,24.311259258206388,24.171726724047502,24.181688334978944,24.157883041819883,24.11598236652299,24.191797202288537,24.220942321051545
47,470.0,24.186585373470027,24.337168568452427,24.20346696198611,24.21300991745689,24.190129118284677,24.146371049014398,24.222394216014024,24.250610798177323
48,480.0,24.217083842841568,24.36152887352037,24.233302760615985,24.242451738271846,24.220443969631543,24.17494321733061,24.25116115450329,24.27850179027151
49,490.0,24.24578755059996,24.384460249738783,24.261382385076043,24.270160184106423,24.24897760631507,24.20183964288814,24.27823994526165,24.3047534318076
50,500.0,24.272833622492605,24.406071452140363,24.28784005207041,24.296267766325155,24.27586586312082,24.22718783106639,24.303759129076447,24.329490795710395
51,510.0,24.298346425517376,24.426461161405907,24.312797485805042,24.320894658373547,24.301231964295457,24.251103481258784,24.327835334847116,24.352827336629986
52,520.0,24.32243895635618,24.445719074775894,24.336365278015705,24.344150039508015,24.32518789232366,24.27369176441522,24.35057456984448,24.374866152961584
53,530.0,24.345214057958472,24.463926862648194,24.358644079577708,24.366133272043804,24.347835587776007,24.29504844346138,24.372073351106835,24.395701092970224
54,540.0,24.36676548794791,24.481159009302754,24.37972564692613,24.386934935121268,24.36926800345317,24.315260858114275,24.39241969975695,24.41541772646783
55,550.0,24.387178859025788,24.497483553383425,24.39969376302723,24.40663773446387,24.38957003255177,24.334408792381208,24.411694016749,24.43409420027335
56,560.0,24.4065324684395,24.512962741478507,24.41862504969133,24.42531730476664,24.4088193276444,24.35256524032536,24.429969855812914,24.45180199295493
57,570.0,24.424898031156836,24.52765360617663,24.436589685514274,24.443042918842714,24.427087024809598,24.369797083407775,24.447314607061806,24.468606582102442
58,580.0,24.442341329219982,24.541608478343164,24.45365204173534,24.45987811562457,24.44443838517968,24.386165690804628,24.463790102789858,24.484568035442916
59,590.0,24.45892278800204,24.554875441986145,24.46987124644069,24.475881257432107,24.46093336442792,24.40172745248176,24.479453155354577,24.499741535516126
60,600.0,24.47469798853201,24.567498738892073,24.485301686233285,24.491106025378105,24.476627119244508,24.41653425344406,24.494356035651855,24.514177846262196
61,610.0,24.489718123883076,24.579519129247778,24.49999345301654,24.50560186062447,24.49157045859783,24.430633896417604,24.508546899521598,24.527923728709183
62,620.0,24.50403040639833,24.590974213593007,24.513992742701767,24.519414358099993,24.505810246517065,24.444070479235446,24.52207016842196,24.54102231197884
63,630.0,24.517678431725237,24.601898720753525,24.52734221157809,24.53258561841415,24.519389762225348,24.456884732360745,24.534966869861808,24.553513424986992
64,640.0,24.530702504772727,24.612324765772872,24.540081295412634,24.545154562945605,24.532349022681107,24.46911432125998,24.54727494235457,24.56543389349944
65,650.0,24.54313993205317,24.622282081352566,24.5522464956253,24.557157216424315,24.544725071924315,24.480794117726646,24.559029509034566,24.576817806602257
66,660.0,24.55502528430376,24.631798225841628,24.56387163636587,24.568626960754607,24.556552241055588,24.491956443728014,24.570263123545118,24.58769675611247
67,670.0,24.56639063277237,24.64089877044566,24.57498809579239,24.579594763383188,24.567862382190945,24.50263129089391,24.58100599134782,24.598100052011894
68,680.0,24.57726576212528,24.64960746797802,24.585625014475692,24.590089383053495,24.57868507931309,24.512846518375145,24.591286169208182,24.608054916600118
69,690.0,24.58767836257938,24.657946405202292,24.595809483462652,24.600137555478575,24.589047838580196,24.5226280314639,24.60112974527195,24.617586659718437
70,700.0,24.597654203532386,24.66593614054711,24.605566714204922,24.609764161113176,24.598976260337086,24.531999943073526,24.61056100185141,24.62671883712478
71,710.0,24.60721729069213,24.673595828780908,24.61492019235482,24.618992376988558,24.608494194805022,24.540984719925167,24.619602562784706,24.63547339383158
72,720.0,24.61639000846099,24.68094333402034,24.62389181712315,24.627843814287633,24.617623883188703,24.549603315066744,24.62827552701021,24.64387079401608
73,730.0,24.625193249143052,24.687995332312724,24.632502027721035,24.636338643170202,24.62638608573521,24.55787528815959,24.63659958980431,24.651930138909655
74,740.0,24.63364653032834,24.694767404860574,24.640769918254,24.64449570619214,24.6348001981007,24.56581891480189,24.644593152962692,24.659669273923388
75,750.0,24.641768101682928,24.701274122853462,24.648713342223147,24.65233262146575,24.64288435722441,24.57345128601061,24.652273425058123,24.667104886108635
76,760.0,24.649575042210362,24.707529124761543,24.656349007708705,24.65986587662679,24.650655537774185,24.58078839885892,24.65965651277991,24.674252592935986
77,770.0,24.657083348958015,24.713545186832015,24.66369256418411,24.667110914516297,24.65812964010752,24.587845239153115,24.666757504247013,24.681127023262718
78,780.0,24.66430801799056,24.719334287471245,24.670758681738185,24.674082211400258,24.665321570587942,24.594635856934314,24.67359054508723,24.68774189125903
79,790.0,24.671263118402983,24.72490766610418,24.67756112353293,24.68079334847025,24.67224531500399,24.601173435507032,24.68016890799085,24.69411006398681
80,800.0,24.677961860048732,24.73027587704664,24.68411281205232,24.68725707725454,24.678914005757544,24.60747035461778,24.686505056366695,24.70024362324003
81,810.0,24.684416655588006,24.73544883886251,24.690425889822382,24.693485379541695,24.685339983417137,24.613538248342607,24.692610702664876,24.706153922195647
82,820.0,24.69063917736088,24.740435879637705,24.696511775081195,24.699489522332822,24.691534853167173,24.619388058181638,24.698496861868428,24.71185163736995
83,830.0,24.696640409626525,24.745245778543385,24.70238121287425,24.705280108268035,24.697509536631948,24.625030081808244,24.70417390060488,24.717346816312
84,840.0,24.702430696533643,24.749886804039026,24.708044321999385,24.710867121979817,24.703274319498057,24.630474017872515,24.709651582281705,24.722648921433365
85,850.0,24.708019786264536,24.75436674901695,24.713510638214032,24.716259972708155,24.708838895322657,24.635729007219627,24.7149391086078,24.72776687032294
86,860.0,24.713416871671644,24.758692963162165,24.718789153973976,24.721467533547006,24.71421240586878,24.6408036708459,24.72004515782816,24.73270907286864
87,870.0,24.718630627713758,24.762872382783872,24.723888355075207,24.726498177609283,24.71940347827964,24.64570614488329,24.724977919963294,24.73748346546715
88,880.0,24.723669246006587,24.766911558332158,24.728816254462643,24.73135981137515,24.724420259371023,24.650444112875093,24.729745129319667,24.742097542579735
89,890.0,24.72854046670356,24.770816679809133,24.73358042342338,24.736059905488712,24.72927044729305,24.65502483557903,24.73435409450798,24.746558385871005
90,900.0,24.733251607964082,24.774593600251173,24.738188020401495,24.740605523209393,24.73396132078937,24.659455178510957,24.738811726185613,24.750872691132084
91,910.0,24.73780959321123,24.7782478574551,24.742645817685315,24.745003346729884,24.738499766259533,24.663741637423357,24.743124562717426,24.755046793183197
92,920.0,24.74222097634512,24.781784694082297,24.746960226079015,24.749259701526007,24.742892302809967,24.66789036189156,24.747298793931193,24.75908668892681
93,930.0,24.746491965117603,24.785209076297797,24.751137317754303,24.7533805789304,24.747145105463183,24.671907177168656,24.751340283127107,24.762998058701218
94,940.0,24.750628442796394,24.78852571104372,24.755182847458858,24.75737165703743,24.751264026677003,24.675797604449887,24.7552545874867,24.766786286085342
95,950.0,24.754635988269644,24.79173906207211,24.759102272177348,24.7612383201241,24.755254616313284,24.67956687967914,24.75904697701171,24.770456476270045
96,960.0,24.75851989470474,24.794853364840684,24.76290076940115,24.764985676670953,24.75912214018244,24.683219971015035,24.762722452113284,24.774013473122096
97,970.0,24.76228518690732,24.797872640346927,24.766583254091987,24.768618576106554,24.76287159727779,24.686761595064226,24.766285759959132,24.777461875041386
98,980.0,24.76593663745116,24.800800708007635,24.770154394474183,24.772141624391914,24.76650773580452,24.69019623198109,24.76974140967881,24.780806049712922
99,990.0,24.769478781688296,24.80364119763609,24.77361862672224,24.77555919850777,24.77003506809903,24.6935281395222,24.77309368651614,24.78405014782762
100,1000.0,24.772915931738382,24.80639756060583,24.776980168633752,24.778875459965136,24.77345788452439,24.696761366137643,24.7763466650116,24.78719811587361
