,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
16,160.0,5.2146708187673304e-05,6.474477549298633e-06,5.307368078455629e-05,5.711318371175255e-05,4.855109260234588e-05,4.396686569740676e-05,4.615712603075194e-05,3.368693833916598e-05
17,170.0,5.333698356242036e-05,7.062615695892305e-06,5.4260587627480996e-05,5.8370874111253755e-05,4.975043024262192e-05,4.497647705933032e-05,4.7308423202751084e-05,3.498902906219628e-05
18,180.0,5.432494074970678e-05,7.2607679025762245e-06,5.524601377865274e-05,5.941918148061524e-05,5.077740674422252e-05,4.585300656762832e-05,4.8320861834020556e-05,3.61736673268301e-05
19,190.0,5.514061734644747e-05,7.1724095640589515e-06,5.606039724816634e-05,6.028937513108076e-05,5.1657549839522766e-05,4.661537042921402e-05,4.921542627354052e-05,3.728461534606811e-05
20,200.0,5.5809182642951063e-05,7.620137478692717e-06,5.672879633270371e-05,6.1007490078452145e-05,5.241211033563097e-05,4.727952235541366e-05,5.0008480224467694e-05,3.832526885247373e-05
21,210.0,5.635178743246625e-05,7.66389462238476e-06,5.7272146685174034e-05,6.159519412397718e-05,5.3058825474505075e-05,4.7860243196443404e-05,5.0713286136450106e-05,3.927155641631777e-05
22,220.0,5.678607706050238e-05,7.698861067225947e-06,5.770804715088107e-05,6.207083150486757e-05,5.361238758502654e-05,4.8368390911242966e-05,5.1342342212916964e-05,4.0169986954181306e-05
23,230.0,5.712712308895782e-05,8.0679780102175e-06,5.8050979948814235e-05,6.244946269126749e-05,5.408532603378102e-05,4.881425674892244e-05,5.1904790230320074e-05,4.100943585528082e-05
24,240.0,5.7387129213773055e-05,8.123797902430129e-06,5.831374576623114e-05,6.274367180638027e-05,5.4488199310478865e-05,4.920494844242326e-05,5.240858510083478e-05,4.1789448225567125e-05
25,250.0,5.757671579408906e-05,8.144220277378034e-06,5.85066720863085e-05,6.296463013160194e-05,5.482956300770843e-05,4.954690719009279e-05,5.2860116878360985e-05,4.2539071030135936e-05
26,260.0,5.770479070883419e-05,8.329540072465683e-06,5.863841355291705e-05,6.312113604829952e-05,5.5116809959518074e-05,4.984590768416768e-05,5.3265779568401456e-05,4.3234539836758316e-05
27,270.0,5.777892936227145e-05,8.436648822882513e-06,5.871677659137763e-05,6.322109843359065e-05,5.535656216679097e-05,5.010736804890027e-05,5.363082365834026e-05,4.397435017441013e-05
28,280.0,5.7805832249213406e-05,8.521016831585345e-06,5.8747898453611454e-05,6.327140344798034e-05,5.555451508980428e-05,5.0335429665802244e-05,5.3959291757216954e-05,4.469222612548703e-05
29,290.0,5.7790745455167756e-05,8.604101192505055e-06,5.8737422120620586e-05,6.327689153783658e-05,5.571474235620378e-05,5.0534287617455576e-05,5.4254025409944533e-05,4.525468121843546e-05
30,300.0,5.77389241811923e-05,8.700020974816806e-06,5.8690506424997954e-05,6.324369941093886e-05,5.584132034514495e-05,5.070485574469055e-05,5.451873294241005e-05,4.580343080551182e-05
31,310.0,5.765419660134474e-05,8.749730331110086e-06,5.8610675508851576e-05,6.317571497168254e-05,5.5938206336421906e-05,5.084917527532442e-05,5.4755749011419104e-05,4.643903597545888e-05
32,320.0,5.754011379550293e-05,8.83599930192368e-06,5.850167022118627e-05,6.307536030726992e-05,5.6007898608507145e-05,5.0974045593259186e-05,5.4967238322699544e-05,4.701305640534373e-05
33,330.0,5.740027804643921e-05,8.924641614233353e-06,5.836714947540156e-05,6.294741371377059e-05,5.6052815168203465e-05,5.107775643094274e-05,5.515618591396932e-05,4.753675115993582e-05
34,340.0,5.7236741932857476e-05,8.994938366198994e-06,5.8209381485440234e-05,6.27943754624552e-05,5.6076230239149215e-05,5.1162670576362575e-05,5.532303223402238e-05,4.8195415693946166e-05
35,350.0,5.705266932120146e-05,9.021396226901941e-06,5.803049828242511e-05,6.261841380571038e-05,5.607902594007978e-05,5.1231049839691264e-05,5.5471585497726485e-05,4.868562443767135e-05
36,360.0,5.6850350579814995e-05,9.084745862941149e-06,5.783290531648029e-05,6.24221109133357e-05,5.6063648020785695e-05,5.128229974944125e-05,5.559956477249556e-05,4.9097772154108185e-05
37,370.0,5.663026148872068e-05,9.166075017734836e-06,5.761892281803452e-05,6.220684477098997e-05,5.603196352831097e-05,5.131962079602022e-05,5.570923341481031e-05,4.9627866118554573e-05
38,380.0,5.639568949379485e-05,9.191869894863676e-06,5.73897554021331e-05,6.197449882258567e-05,5.59834163205759e-05,5.1342927576244476e-05,5.580585708052958e-05,5.011900884594425e-05
39,390.0,5.614782146502532e-05,9.265002394057329e-06,5.714655884586829e-05,6.17263878404998e-05,5.59210531528255e-05,5.135346866699988e-05,5.5885435220069556e-05,5.0623911093451924e-05
40,400.0,5.588668146533016e-05,9.330925600530351e-06,5.689169088340373e-05,6.14666573940207e-05,5.5846977156513216e-05,5.13521627216581e-05,5.5949670799439374e-05,5.094697076968867e-05
41,410.0,5.561498753486726e-05,9.37414218668939e-06,5.6625312287479385e-05,6.11928554568803e-05,5.575994285368832e-05,5.1340102326125166e-05,5.600076906228867e-05,5.1205451518444515e-05
42,420.0,5.533454537982695e-05,9.44347403445234e-06,5.634880249220159e-05,6.090545785827902e-05,5.566112236848202e-05,5.131571365333042e-05,5.6038564458035544e-05,5.1854996110882515e-05
43,430.0,5.5043610133173295e-05,9.469543929040111e-06,5.6063449599182565e-05,6.06103597774273e-05,5.5552231809036734e-05,5.1281106777861685e-05,5.6063745062164486e-05,5.243636020893331e-05
44,440.0,5.474466793001628e-05,9.478864176300612e-06,5.576995215798644e-05,6.0305892404378496e-05,5.5433057943992e-05,5.124140821766765e-05,5.607783800491779e-05,5.258357518633374e-05
45,450.0,5.443902828397451e-05,9.563922480705992e-06,5.546873025462532e-05,5.999050655202735e-05,5.530638578641065e-05,5.118798924856966e-05,5.607920043534205e-05,5.329571416164663e-05
46,460.0,5.412552313137398e-05,9.628076148512167e-06,5.516038153702095e-05,5.966792439867916e-05,5.517116578011824e-05,5.1126250469801385e-05,5.6070105445259326e-05,5.329989417466006e-05
47,470.0,5.3808678043689314e-05,9.65261674249228e-06,5.484774332306836e-05,5.93401832389678e-05,5.5025736641158095e-05,5.105709021236438e-05,5.605099024758459e-05,5.4067705172929736e-05
48,480.0,5.34844014129255e-05,9.689523919756234e-06,5.4528627808706426e-05,5.900322189793954e-05,5.487441309776206e-05,5.097988553910947e-05,5.6020645205009736e-05,5.451445816521764e-05
49,490.0,5.3156360641141866e-05,9.744617510366548e-06,5.420337467063432e-05,5.8658870181731264e-05,5.471680222881899e-05,5.090048035964663e-05,5.5981071406346634e-05,5.427608866300812e-05
50,500.0,5.2824709165367876e-05,9.778773098453363e-06,5.387620880166418e-05,5.8314019065265125e-05,5.4551162392878184e-05,5.080696199554466e-05,5.593129097609623e-05,5.631045346116088e-05
51,510.0,5.2487718741931064e-05,9.80945562563657e-06,5.354633507776419e-05,5.7961368375091345e-05,5.4380654335623585e-05,5.070662216136439e-05,5.587074859871015e-05,5.5648731198022364e-05
52,520.0,5.214931797884291e-05,9.861958499445118e-06,5.320781032403801e-05,5.760477095445737e-05,5.4204913054372626e-05,5.060385835786279e-05,5.580346141928717e-05,5.457068634893396e-05
53,530.0,5.180574184203239e-05,9.912048567147995e-06,5.2869027745975044e-05,5.724299319770468e-05,5.4022662216548604e-05,5.049083820572755e-05,5.5727435361083085e-05,5.548336076007525e-05
54,540.0,5.145762066169556e-05,9.937190663923412e-06,5.252872036981231e-05,5.687798446406839e-05,5.3835686616311715e-05,5.037490393941694e-05,5.564410264186223e-05,5.580195505595909e-05
55,550.0,5.1113670431996455e-05,9.982676065267302e-06,5.21864813040384e-05,5.650843105931476e-05,5.363993770032936e-05,5.025169779200621e-05,5.555038556655194e-05,5.503224719571034e-05
56,560.0,5.076647390416571e-05,1.0033530738166447e-05,5.184152842866547e-05,5.6139339371208916e-05,5.344226872170184e-05,5.0123099627900034e-05,5.544915185384926e-05,5.9080083763533216e-05
57,570.0,5.0417204210652425e-05,1.0065789728412611e-05,5.148818528852385e-05,5.576276349955741e-05,5.324298497533813e-05,4.998637170416743e-05,5.533993538704626e-05,5.7017173749126475e-05
58,580.0,5.006044577491706e-05,1.0107330357039874e-05,5.1140121870029634e-05,5.538955965733217e-05,5.3037714032461454e-05,4.984141430932339e-05,5.522156492139452e-05,5.654130594196637e-05
59,590.0,4.970615791763611e-05,1.0133129920628117e-05,5.0793942278838804e-05,5.50229295807653e-05,5.282725038213033e-05,4.9701597584680745e-05,5.509802656653661e-05,5.816860123574408e-05
60,600.0,4.936116254548673e-05,1.0176125249571072e-05,5.0444256098759014e-05,5.4636878847846816e-05,5.261774431717887e-05,4.9554249832016186e-05,5.496666599553082e-05,5.654379447319917e-05
61,610.0,4.9000143269963925e-05,1.0215194138132702e-05,5.008953151118666e-05,5.425599235590964e-05,5.240109579312789e-05,4.9394090618871024e-05,5.483452359483154e-05,4.567634505329393e-05
62,620.0,4.864449454543215e-05,1.02501059488765e-05,4.9733764969916574e-05,5.386879081281679e-05,5.217681173796521e-05,4.9235328272256924e-05,5.468716917117646e-05,4.485495840966516e-05
63,630.0,4.8298448837878116e-05,1.0290796260565899e-05,4.93814601592181e-05,5.347649684826641e-05,5.195892328157244e-05,4.907094569797787e-05,5.453078841995218e-05,7.162565312732653e-05
64,640.0,4.793756937852209e-05,1.0329072208797302e-05,4.903732254211565e-05,5.3102062466255686e-05,5.173407595600794e-05,4.8881594988703e-05,5.4376491857963005e-05,7.294868529781557e-05
65,650.0,4.757622780304535e-05,1.0363939578188787e-05,4.868326454682157e-05,5.272860548623688e-05,5.1502127565564336e-05,4.87220044404119e-05,5.423097463562433e-05,6.0378279316445004e-05
66,660.0,4.72235291807427e-05,1.0401871773118056e-05,4.832607292079915e-05,5.2340998109073544e-05,5.1269765945890514e-05,4.854614631623881e-05,5.4034736309389306e-05,5.942832741038958e-05
67,670.0,4.687538008681731e-05,1.0438881915062025e-05,4.7967448175087255e-05,5.195271096687339e-05,5.1038077118665446e-05,4.836389256305133e-05,5.383465191530267e-05,5.951167675250949e-05
68,680.0,4.652500041412182e-05,1.0467420877928253e-05,4.7629179382771564e-05,5.1562393958925675e-05,5.0802202595697325e-05,4.820479199033172e-05,5.368421208283369e-05,5.9844208435198014e-05
69,690.0,4.616782990498213e-05,1.05113221669396e-05,4.726391591624972e-05,5.1131216263270023e-05,5.056370416972378e-05,4.795000075470815e-05,5.3501021637055796e-05,5.9193332824678964e-05
70,700.0,4.581609261363645e-05,1.0534435492934403e-05,4.690720111941648e-05,5.0808812836511944e-05,5.032685426195624e-05,4.782363655962007e-05,5.329856231217638e-05,6.024455456331103e-05
71,710.0,4.544193978117931e-05,1.0572407041119399e-05,4.65856068169256e-05,5.0486524700147735e-05,5.008403478154511e-05,4.7516556858051475e-05,5.308867831983574e-05,6.100853857088159e-05
72,720.0,4.510598579251803e-05,1.0617673916367298e-05,4.621574594940466e-05,4.993627860581229e-05,4.983874338991545e-05,4.7368366778102835e-05,5.2879893634650124e-05,6.0513941100757173e-05
73,730.0,4.478206341256049e-05,1.0644667303235196e-05,4.5902648649111544e-05,4.971242308122993e-05,4.9593289602957864e-05,4.7195619183219465e-05,5.271511031775513e-05,6.083666326603282e-05
74,740.0,4.4427546173862166e-05,1.0685997173907263e-05,4.5557327570751026e-05,4.507636638783071e-05,4.934600928632737e-05,4.815092489179586e-05,5.24167000387098e-05,6.121738532767613e-05
75,750.0,4.4070804908388405e-05,1.0716046440133005e-05,4.5217526736778514e-05,4.898200210333665e-05,4.909345834799313e-05,4.6582318742716766e-05,5.214840243645593e-05,6.100301471150993e-05
76,760.0,4.374454462868727e-05,1.0717270838932942e-05,4.477353725389099e-05,5.306346298473525e-05,4.8846016956332524e-05,4.5337501919113615e-05,5.364440034126659e-05,6.0537049361945493e-05
77,770.0,4.342797247964797e-05,1.0758904487309216e-05,4.441875278271062e-05,4.817011855058037e-05,4.86012738800855e-05,4.639938186536962e-05,5.123552064926785e-05,6.08434236896338e-05
78,780.0,4.3037878817563244e-05,1.0825807697354748e-05,4.427103106211363e-05,4.738871595955713e-05,4.835531979101871e-05,4.5974121065506765e-05,4.9960600429692364e-05,6.039436108476668e-05
79,790.0,4.251111326905381e-05,1.0862269938733604e-05,4.379487316531197e-05,4.7331670542236846e-05,4.809355179839088e-05,4.6182528949314036e-05,5.1884324359562755e-05,6.151242303174587e-05
80,800.0,4.233437146077078e-05,1.0894783744284557e-05,4.3668074425958326e-05,4.7071489270574234e-05,4.783143373026209e-05,4.60139354628401e-05,5.100418014694083e-05,6.217669843710365e-05
81,810.0,4.223012124627867e-05,1.0925191124591896e-05,4.2851955043495155e-05,4.648959518171827e-05,4.757876934001457e-05,4.536242964760219e-05,5.089856646255089e-05,6.131775764822038e-05
82,820.0,4.190776128954763e-05,1.0990394226540675e-05,4.219124276657745e-05,4.628970964662824e-05,4.733095728186084e-05,4.5113785641682034e-05,5.072692850024327e-05,6.0596042391997316e-05
83,830.0,4.2300528524029546e-05,1.0999852403201229e-05,3.989658502058522e-05,4.582562290732349e-05,4.707292115027947e-05,4.498794799442499e-05,5.033319270099347e-05,6.144948890916119e-05
84,840.0,3.858941727940679e-05,1.0983010699535623e-05,3.9493431122207706e-05,4.551035377562386e-05,4.6811840947272474e-05,4.476409302155489e-05,5.01039718026548e-05,6.233092197223508e-05
85,850.0,3.750048881546613e-05,1.1056614177001697e-05,4.575136602854628e-05,4.518397738020078e-05,4.655195038029513e-05,4.4639282784065394e-05,4.984420054634276e-05,6.163108268277037e-05
86,860.0,4.342914098823065e-05,1.111669168438078e-05,4.463893535017882e-05,4.476741851541845e-05,4.628782962157945e-05,4.4275064108164936e-05,4.954498504993448e-05,6.168703260348853e-05
87,870.0,4.2173905981082274e-05,1.1142967877818286e-05,4.058339010815999e-05,4.4461227335058425e-05,4.603565877109529e-05,4.40108494219264e-05,4.928605275877688e-05,6.161027996205583e-05
88,880.0,3.891369292634103e-05,1.1166509334141889e-05,4.0630945169820417e-05,4.408934605300459e-05,4.57754997455464e-05,4.3781723971492564e-05,4.8992711953455217e-05,6.155194021073161e-05
89,890.0,3.947971869092336e-05,1.1186561753657482e-05,3.998440496887735e-05,4.369533669883752e-05,4.551675435956076e-05,4.358945078858299e-05,4.8732509459327223e-05,6.151995434007031e-05
90,900.0,3.9097005401445054e-05,1.1185217722504097e-05,4.014905340731903e-05,4.337225840836319e-05,4.524212869727205e-05,4.334735166070419e-05,4.845437473845027e-05,6.1354323304641e-05
91,910.0,3.878706545084764e-05,1.1217613142605684e-05,3.987145623222451e-05,4.302738794170337e-05,4.500965680087928e-05,4.306364372761928e-05,4.818014563062145e-05,6.129377650267264e-05
92,920.0,3.850411370407052e-05,1.1279933403653145e-05,3.954876930809825e-05,4.264047310260748e-05,4.4751416192772214e-05,4.28182245001377e-05,4.788383816103758e-05,6.140800574678227e-05
93,930.0,3.8140170332482674e-05,1.1306328295164823e-05,3.921404409002318e-05,4.230101921325512e-05,4.4458939010035106e-05,4.25681542124025e-05,4.761443291116011e-05,6.128663518475325e-05
94,940.0,3.783046939764118e-05,1.1342843987272633e-05,3.8944048445338736e-05,4.2231910981896624e-05,4.4209671706295914e-05,4.2315250232860946e-05,4.739016097086802e-05,6.115732286901468e-05
95,950.0,3.73782256549664e-05,1.1386653288054306e-05,3.85972857850904e-05,4.157949406915366e-05,4.3957512018838263e-05,4.2051872374499774e-05,4.70510338893676e-05,6.10337563300538e-05
96,960.0,3.719498383529032e-05,1.1416277893311243e-05,3.829753792128791e-05,4.09793741838592e-05,4.3706089425625445e-05,4.1800387309798694e-05,4.66757843609207e-05,6.092540450823475e-05
97,970.0,3.7065633148506814e-05,1.1442481259082571e-05,3.7964286090065894e-05,4.0923142820776935e-05,4.34240433920206e-05,4.1486651608964576e-05,4.644238890879428e-05,6.078097447196661e-05
98,980.0,3.6693304487363304e-05,1.1471353585077994e-05,3.764929258232609e-05,4.058853832687253e-05,4.319289688195938e-05,4.1254472244589884e-05,4.611626761227824e-05,6.0718392881952805e-05
99,990.0,3.6329634617375364e-05,1.1502407462894533e-05,3.731872837094708e-05,4.023714663584379e-05,4.233674916884314e-05,4.112228835718236e-05,4.5782852109199515e-05,6.0549619370530225e-05
100,1000.0,,,,,,,,
