,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
20,200.0,20.208890778645866,20.451274085725377,20.402916378471865,20.4396188555816,20.41954568032331,20.37880288336743
21,210.0,20.58290135073211,20.809533274759506,20.76462474830578,20.796871041088096,20.781141885363848,20.74356303867136
22,220.0,20.91657639678345,21.128659711132883,21.08690254234695,21.11538949960275,21.10311969531523,21.068368846406695
23,230.0,21.21517397984414,21.41384239381445,21.374960180316343,21.40025802444305,21.390754389263872,21.35853871371106
24,240.0,21.483185027141328,21.66949497113568,21.633234303628594,21.655811907858652,21.648528400942478,21.618592068017673
25,250.0,21.7244499468956,21.899378082325892,21.865508431757682,21.885753285727294,21.880257533618718,21.852376436881293
26,260.0,21.942258759106632,22.106703084573233,22.07501575818926,22.093249742475447,22.08919765744063,22.063174923775218
27,270.0,22.139436157958787,22.294219279639684,22.264525905599076,22.281017777400336,22.27813421636819,22.253796393083057
28,280.0,22.31841329860255,22.46428691200397,22.436417729019972,22.45139303258655,22.44945698200331,22.426650803971217
29,290.0,22.48128814708434,22.61893810489111,22.592740219477875,22.60638918008545,22.60522234683596,22.58381199485526
30,300.0,22.62987611590959,22.759927679255775,22.73526338261542,22.747747219326772,22.74720519740747,22.727069970342487
31,310.0,22.7657525221077,22.88877554292905,22.865520736077045,22.876976731525577,22.87694212650896,22.857974461111166
32,320.0,22.890288199946895,23.00680208281951,22.984844832136087,22.99539042212629,22.99576747148868,22.977871254178535
33,330.0,23.00467940220054,23.11515776096177,23.0943969905957,23.10413307794979,23.104843420326134,23.0879325442819
34,340.0,23.10997294389346,23.214847912208285,23.195192230650107,23.204205882668543,23.205185214176964,23.18918234281199
35,350.0,23.207087385099122,23.306753568327366,23.288120221500876,23.296486875642003,23.297682294627737,23.282517799034892
36,360.0,23.29683091477814,23.391648988187722,23.37396292898776,23.38174820450807,23.383116093233543,23.368727136598583
37,370.0,23.37991648436194,23.470216453310613,23.453409516621896,23.460670709132827,23.4621750363382,23.448504782807
38,380.0,23.45697464522171,23.54305878884363,23.527068961089412,23.53385628085935,23.53546723577764,23.522464164990662
39,390.0,23.528564465805463,23.610709988541338,23.595480761337726,23.601838363606234,23.603531252226105,23.59114856380054
40,400.0,23.595182839484963,23.67364425564463,23.65912405391067,23.66509089967604,23.666845249428757,23.65504034421261
41,410.0,23.65727244084478,23.73228371697821,23.71842539274253,23.724035970793082,23.72583480159496,23.71456882862637
42,420.0,23.71522854424369,23.787005022942335,23.77376540699996,23.77905034191349,23.78087957054491,23.77011703039091
43,430.0,23.769404882356614,23.83814500956026,23.825484514004327,23.830471080053957,23.832319031836192,23.822027428438012
44,440.0,23.82011869267521,23.886005568804325,23.873887834272267,23.878600391390496,23.880457398540134,23.8706069329
45,450.0,23.86765507544032,23.930857848860466,23.919249431082747,23.92370979601544,23.925567866277827,23.91613116632957
46,460.0,23.91227076625223,23.97294588581358,23.961815976715954,23.96604374008527,23.96789628255554,23.958848164402912
47,470.0,23.95419740989345,24.01248975160535,24.00180993080807,24.005822728868704,24.007664326503747,23.99898158292029
48,480.0,23.993644408066654,24.049688289390524,24.0394323024706,24.04324605078119,24.045072271161754,24.03673348383711
49,490.0,24.030801402265716,24.084721496065054,24.074865056408612,24.07849415138423,24.080301388905237,24.072286761425737
50,500.0,24.065840443434258,24.117752602331937,24.108273213799578,24.11173070708045,24.11351605104925,24.105807260023614
51,510.0,24.09891789215699,24.148929892839153,24.139806690817093,24.143104440563857,24.14486556471003,24.137445626808628
52,520.0,24.130176086435327,24.17838830240432,24.169601911123998,24.172750713661223,24.174485783395006,24.167338936374954
53,530.0,24.159744808577443,24.206250818901836,24.197783223168376,24.200792927842745,24.202500522265655,24.195612118315587
54,540.0,24.187742578059023,24.232629718827262,24.224464148528195,24.227343758186347,24.229022804391118,24.222379214346688
55,550.0,24.214277793284772,24.257627657723113,24.249748483692624,24.252506242805786,24.25415596043873,24.247744487612927
56,560.0,24.239449741888052,24.281338634435894,24.27373127442074,24.27637474656532,24.277994600981945,24.271803403511843
57,570.0,24.263349496396604,24.303848845458617,24.29649967908317,24.299035815227487,24.300625477856546,24.294643498611883
58,580.0,24.286060709765948,24.325237443320653,24.31813373508072,24.320568933909303,24.32212824867424,24.3163451518885
59,590.0,24.307660323232803,24.345577211032996,24.338707040465835,24.34104720178872,24.342576156635612,24.336982270527628
60,600.0,24.32821919727314,24.364935162962965,24.35828736123455,24.360537933380385,24.362036636110727,24.356622900850248
61,610.0,24.347802674981935,24.383373081087985,24.3769371733336,24.379103195291034,24.380571853038244,24.375329773489785
62,620.0,24.36647108594541,24.400947994395153,24.394714147222412,24.39680028618916,24.39823918797666,24.393160790722156
63,630.0,24.384280197636738,24.41771260816051,24.411671581789193,24.41368216669828,24.4150916686134,24.410169462809243
64,640.0,24.401281620435398,24.433715688963883,24.427858793540544,24.42979784504953,24.431178357639535,24.426405299321043
65,650.0,24.41752317159135,24.44900241054861,24.443321466220553,24.44519272358935,24.446544701145612,24.441914160630052
66,660.0,24.4330492028041,24.46361466497867,24.458101965359724,24.459908910584616,24.461232842035482,24.45673857411762
67,670.0,24.447900895465764,24.477591342989555,24.47223962169357,24.473985501212745,24.475281902388975,24.47091801905573
68,680.0,24.4621165271673,24.49096858695534,24.485770986899134,24.4874588311508,24.488728238221313,24.484489183641852
69,690.0,24.47573171256694,24.503780019460667,24.498730064679336,24.500362705753467,24.501605669660947,24.497486197236025
70,700.0,24.4887796214185,24.516056950120294,24.511148519859333,24.512728607453752,24.51394568920496,24.50994084048143
71,710.0,24.50129117616607,24.527828562964473,24.523055867838764,24.52458588370719,24.5257776503951,24.521882735671326
72,720.0,24.51329523124983,24.539122086438663,24.53447964647073,24.53596191752319,24.537128938976313,24.533339519443892
73,730.0,24.52481873604211,24.54996294782844,24.545445572197533,24.54688228239828,24.548025128364603,24.544336999648742
74,740.0,24.535886883062734,24.56037491371084,24.555977682058316,24.557370883246822,24.55849012103892,24.554899298008635
75,750.0,24.54652324299403,24.570380217849987,24.566098463007997,24.56745008475443,24.568546277286636,24.565048980025548
76,760.0,24.556749887792403,24.579999677800394,24.575828969816595,24.577140828410123,24.57821453257499,24.574807173409678
77,770.0,24.566587503090357,24.589252801336464,24.585188932685135,24.586462739342544,24.58751450467533,24.584193676170038
78,780.0,24.576055490927047,24.598157883704353,24.594196855583885,24.59543422395635,24.596464591547488,24.593227055383235
79,790.0,24.585172063746622,24.606732096588683,24.602870106213388,24.60407255925859,24.60508206087799,24.60192473754112
80,800.0,24.59395433049502,24.614991569587175,24.611224998388487,24.61239397467205,24.613383132074944,24.61030309128651
81,810.0,24.602418375568792,24.62295146489849,24.61927686756595,24.620413727044212,24.621383051432353,24.618377503258728
82,820.0,24.610579331273264,24.630626045866787,24.627040140155216,24.62814616948954,24.62909616110388,24.626162447692884
83,830.0,24.618451444402464,24.63802873994214,24.63452839718901,24.63560481463469,24.63653596246213,24.633671550352485
84,840.0,24.626048137463307,24.645172196579374,24.64175443286967,24.642802392779164,24.643715174353822,24.640917647314396
85,850.0,24.633382065041435,24.652068340525187,24.6487303084571,24.64975090543181,24.650645786718414,24.64791283907414
86,860.0,24.640465165736998,24.658728420909153,24.655467401913043,24.656461674635388,24.65733910998223,24.654668540388137
87,870.0,24.647308710058788,24.66516305651305,24.66197645368116,24.662945388455064,24.663805820603397,24.661195526234195
88,880.0,24.65392334464342,24.671382277552283,24.668267608937967,24.669212142964213,24.670056003107835,24.66750397422931
89,890.0,24.66031913309938,24.677395564270654,24.674350456624776,24.675271481032777,24.676099188917572,24.673603503811933
90,900.0,24.666505593780293,24.683211882623517,24.680234065534982,24.681132428192544,24.681944392250287,24.679503212467882
91,910.0,24.67249173474582,24.688839717300116,24.68592701770726,24.686803525826814,24.687600143336486,24.685211709251362
92,920.0,24.678286086137753,24.694287102301374,24.691437439351557,24.692292861910282,24.69307451918229,24.690737145828027
93,930.0,24.683896730192764,24.699561649283794,24.696773029513793,24.69760809950262,24.698375172081164,24.6960872452467
94,940.0,24.68933132909241,24.704670573853093,24.701941086665823,24.702756503179945,24.703509356060113,24.70126932862762
95,950.0,24.694597150810218,24.709620719967365,24.706948533387962,24.707744963575628,24.708483951430722,24.70629033993773
96,960.0,24.699701093131928,24.714418582614684,24.71180193930204,24.712580020177015,24.713305487596706,24.711156869006327
97,970.0,24.70464970599669,24.719070328893856,24.716507542391923,24.717267882525817,24.717980164257916,24.715875172923422
98,980.0,24.709449212269323,24.723581817628183,24.721071268839957,24.721814449941288,24.72251387113805,24.720451195948474
99,990.0,24.71410552710149,24.727958617627493,24.725498751498005,24.726225329885324,24.72691220635336,24.724890588046293
100,1000.0,24.718624275957836,24.732206024705796,24.72979534709574,24.730505855076924,24.73118049352636,24.729198722157992
