,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
50,500.0,57.27807591697544,58.79479871894604,56.99211377338368,58.84201520325378,56.98316759800329
51,510.0,56.890916969153935,58.3961692093369,56.586412009489145,58.44455400988436,56.57716400194039
52,520.0,56.50147990005202,57.99488090338961,56.17812603552603,58.044447873771084,56.16857603787437
53,530.0,56.109747368444005,57.59090895526524,55.767228146916416,57.6416723179205,55.75737704763465
54,540.0,55.71569486798403,57.184229932652805,55.35369392797003,57.236209240266554,55.34354155017873
55,550.0,55.319310861377495,56.77481745315557,54.937495407989275,56.82802487130699,54.927042843817155
56,560.0,54.92057011178603,56.36264247145272,54.51860298460441,56.41709489339464,54.50784978912558
57,570.0,54.51944606210523,55.94768084254628,54.09698147047905,56.00339258316763,54.08593302108705
58,580.0,54.11591368109616,55.529894472464235,53.672603407550305,55.58688315587343,53.661256329779214
59,590.0,53.70995439488687,55.10925508723049,53.24543350311201,55.16753867223462,53.233788854979615
60,600.0,53.30153345108551,54.68572882380133,52.81543161530238,54.74532064782608,52.80349114746774
61,610.0,52.89062270789583,54.25927723495748,52.382560449065075,54.320196608415074,52.37032498618228
62,620.0,52.477200416938985,53.82986484082077,51.94678378423226,53.892130553850166,51.93425340014099
63,630.0,52.06122297977557,53.39745361349045,51.50805873096124,53.4610826412665,51.495230989052104
64,640.0,51.64267276344158,52.96200564946435,51.066341514978625,53.02701785832996,51.053219606910105
65,650.0,51.22149953962773,52.52347416515077,50.62158936050292,52.58988801052131,50.60817578241632
66,660.0,50.797680971331026,52.08182342950517,50.173754392659205,52.14965784449716,50.16004512574809
67,670.0,50.37118093011011,51.63700165561709,49.72278964927395,51.70627682999317,49.70878733065635
68,680.0,49.94196190160945,51.188969818008125,49.26864569272397,51.25970219099052,49.25434973247332
69,690.0,49.509970279961095,50.73767799423302,48.811270902709126,50.809892417648115,48.79668491444185
70,700.0,49.07517131715621,50.28307468609987,48.35061487788539,50.3567921189248,48.33573556489071
71,710.0,48.63755307744871,49.82511567661285,47.886618029075755,49.900355765463736,47.87145118697937
72,720.0,48.19705200393119,49.36374378261045,47.41922924984755,49.440527297190904,47.403768744004864
73,730.0,47.75362226068223,48.8989068840619,46.94838828494558,48.97726137127402,46.93263590902632
74,740.0,47.3072263346262,48.430551776673894,46.47403554130742,48.510499952680405,46.45799407758212
75,750.0,46.85781968940872,47.95862131244992,45.99611148076896,48.04018133400488,45.979777040444496
76,760.0,46.405353619166156,47.48306311597869,45.514545284945555,47.56625553608733,45.497921292013025
77,770.0,45.949772773463344,47.00380403098536,45.02927869304596,47.08866599343952,45.012364063467246
78,780.0,45.49104034982269,46.520795993093195,44.5402441997036,46.6073413344726,44.52303416256763
79,790.0,45.02909252761586,46.03396493344426,44.04736451678076,46.122227787393,44.02986656293348
80,800.0,44.563888846486606,45.543255435884944,43.55057546020104,45.63325846052177,43.53278644848453
81,810.0,44.09537567892468,45.048593642393215,43.049800629023,45.14036571672814,43.03171911465873
82,820.0,43.623488641794495,44.54991715842124,42.54496087074322,44.6434821559169,42.526587687529926
83,830.0,43.14818218779708,44.047149616089634,42.035982672491954,44.14253654615787,42.017318171789
84,840.0,42.66938551096274,43.5402176170455,41.522781146188215,43.63745863051457,41.503823896453156
85,850.0,42.18706225334219,43.02905411344651,41.00527864424865,43.1281768940276,40.986028533792236
86,860.0,41.70111784616825,42.51357099651785,40.48338150837771,42.61461077724353,40.4638409682494
87,870.0,41.21152333995027,41.99370823478469,39.957010188865574,42.09668632549863,39.93717086807053
88,880.0,40.71819578001463,41.469367729672335,39.426067916769384,41.57432592792913,39.405933611394474
89,890.0,40.22107615923001,40.94047689082506,38.890461773570394,41.047437409396146,38.87003343488185
90,900.0,39.72010024280133,40.406942935574946,38.35009779681815,40.51594655539635,38.32937189589015
91,910.0,39.21519383959984,39.86868891987233,37.804879482914096,39.979764120307415,37.78385486173527
92,920.0,38.706289433830335,39.32561416625954,37.25470003877089,39.438799887832204,37.23337365271032
93,930.0,38.193312972323554,38.77763561900843,36.69945736065319,38.89297154167257,36.677835716690176
94,940.0,37.676191629588025,38.22465570984996,36.13905606162379,38.34216810597496,36.11713132936469
95,950.0,37.15485476607557,37.66658700699154,35.573366089581064,37.78632764323238,35.55114081219575
96,960.0,36.629222535655344,37.103321538829114,35.00228352984622,37.22530783193612,34.97975153381562
97,970.0,36.09921684129913,36.53475304267766,34.42569434206029,36.65903774747506,34.40284951242948
98,980.0,35.564765201215856,35.96078837010081,33.8434756433217,36.08741520840007,33.820324104050194
99,990.0,35.02577378729734,35.38130955651735,33.25550093678698,35.51031694930672,33.23203857510483
100,1000.0,,,,,
