,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
30,300.0,-3.420203312551061,-3.370709391102556,-3.407385821092015,-3.395045347365182,-3.38733006255646,-3.333487352401863,-3.340076586800266,-3.3556596538192878
31,310.0,-3.423348848826223,-3.3741863335328026,-3.410571548948785,-3.3982782567157046,-3.390541582395508,-3.336952889300116,-3.3435158146426067,-3.3590619401044104
32,320.0,-3.4265755591986418,-3.377741910177885,-3.4138384786206553,-3.4015927637537353,-3.393833884903646,-3.3404983360938902,-3.347035724590729,-3.362544865307138
33,330.0,-3.4298813156340495,-3.3813739864863153,-3.417184471976393,-3.404986717824019,-3.3972048462,-3.3441215558435298,-3.3506341755931603,-3.3661060885273715
34,340.0,-3.4332640862170325,-3.3850804520101714,-3.420607490351829,-3.408458074911712,-3.4006524447688435,-3.347820497765504,-3.3543091277644566,-3.3697437138246906
35,350.0,-3.4367219327686036,-3.3888593706865984,-3.42410558937631,-3.4120048808281047,-3.404174758039809,-3.351593231679981,-3.358058639006408,-3.3734559813435343
36,360.0,-3.440253010885417,-3.3927087988165074,-3.4276769136073404,-3.415625276239329,-3.407769942550039,-3.3554378999039076,-3.3618808684745747,-3.377240562464347
37,370.0,-3.443855554824605,-3.396627063230714,-3.4313196935221657,-3.419317484157128,-3.4114362527247803,-3.3593527441052147,-3.3657740382497727,-3.38109606461731
38,380.0,-3.4475278711213835,-3.400612373716038,-3.4350322393347135,-3.423079804649887,-3.415172008787324,-3.3633360813062017,-3.369736478398436,-3.3850207470399787
39,390.0,-3.451268357595741,-3.4046631507476524,-3.4388129317984766,-3.426910615697678,-3.418975605722311,-3.3673863055693567,-3.37376658412428,-3.389013009402779
40,400.0,-3.455075460460908,-3.4087778545071292,-3.442660221959152,-3.430808360440103,-3.4228455181799586,-3.3715018819057536,-3.3778628119624026,-3.393071412338355
41,410.0,-3.4589477016964834,-3.412954993300981,-3.446572633362714,-3.4347715723250056,-3.4267802821947595,-3.375681342346284,-3.382023698333238,-3.3971940232529985
42,420.0,-3.462883664991027,-3.4171931432851403,-3.450548736650617,-3.4387987949097414,-3.4307784844611313,-3.379923282503011,-3.3862478346394878,-3.401379769924767
43,430.0,-3.4668819988546895,-3.4214909948984427,-3.4545871764791443,-3.4428886777314407,-3.4348387819302046,-3.3842263473516647,-3.3905338749208664,-3.405628027993287
44,440.0,-3.470941374939731,-3.4258471527632257,-3.458686639516755,-3.4470399130957423,-3.4389598787097415,-3.3885892524767085,-3.3948805246123968,-3.4099367037223134
45,450.0,-3.475060560102445,-3.430260454649843,-3.4628458757959315,-3.4512512382974347,-3.4431405324565962,-3.3930107697937673,-3.3992865495051783,-3.4143042607546894
46,460.0,-3.479238331671972,-3.4347297217433255,-3.4670636684310163,-3.455521427659026,-3.447379561555904,-3.3974896774969303,-3.403750747275646,-3.4187314360014978
47,470.0,-3.483473534108363,-3.4392537668486813,-3.471338861354109,-3.4598493362624083,-3.4516758059552064,-3.4020248652681566,-3.408271987755656,-3.423213177633386
48,480.0,-3.4877650674288385,-3.443831481040952,-3.475670345330567,-3.4642338397334718,-3.456028156953069,-3.406615201413287,-3.4128491566884227,-3.427754684987826
49,490.0,-3.492111817548453,-3.4484618311085087,-3.4800570260956456,-3.468673839024589,-3.4604355668108626,-3.41125965751095,-3.417481201868522,-3.432347522763504
50,500.0,-3.4965127956920186,-3.4531438020402025,-3.484497871689118,-3.4731682989091808,-3.4648969994571877,-3.4159572081920695,-3.4221670973323204,-3.4369963089955533
51,510.0,-3.5009669572246116,-3.457876376506687,-3.488991896547576,-3.477716253436874,-3.469411466457786,-3.4207068450219866,-3.4269058612159045,-3.4417016229687807
52,520.0,-3.5054733649026106,-3.4626586433218502,-3.4935381320982457,-3.482316670491801,-3.473978026093834,-3.4255076438792917,-3.431696535999363,-3.4464522717981763
53,530.0,-3.5100310774099817,-3.467489695180405,-3.4981355996678194,-3.48696868311567,-3.4785957507110177,-3.4303586910320263,-3.43653822461491,-3.451256355878728
54,540.0,-3.5146391793343055,-3.4723686443137525,-3.5027834711896695,-3.4916713066219907,-3.4832637496441974,-3.4352590841466832,-3.441430019427009,-3.456109948138903
55,550.0,-3.5192967913954845,-3.4772946108890657,-3.5074808133744306,-3.496423752888935,-3.4879811697815115,-3.440208001877941,-3.446371101664247,-3.4610132837360124
56,560.0,-3.5240031487506975,-3.4822668449828904,-3.512226853368714,-3.50122507567011,-3.4927471395071814,-3.445204583679598,-3.4513605927743947,-3.4659638571127616
57,570.0,-3.528757343694755,-3.4872844956604854,-3.5170206991427575,-3.5060745947189087,-3.497560918375213,-3.450248071102339,-3.456397751368698,-3.470982365089161
58,580.0,-3.533558675757317,-3.492346825063444,-3.5218615697939133,-3.5109713261930366,-3.5024216877118794,-3.455337638065211,-3.4614817458347846,-3.476024047989255
59,590.0,-3.53840622007689,-3.497453082887472,-3.5267487634684724,-3.515914757669581,-3.507328718112303,-3.46047257633264,-3.4666118639640056,-3.481117421760265
60,600.0,-3.5432994364839434,-3.502602535137109,-3.5316815084951356,-3.5209039812264766,-3.512281243013505,-3.4656521823086477,-3.4717873688244594,-3.4862488817987174
61,610.0,-3.5482375235226367,-3.507794537519553,-3.5366590967907108,-3.525938251150118,-3.5172786333803083,-3.470875714647272,-3.477007564310999,-3.4914377748026673
62,620.0,-3.5532196902317636,-3.5130283644322606,-3.541680773828747,-3.5310169562636062,-3.5223200880327226,-3.4761424908932157,-3.4822717921641493,-3.496615748737419
63,630.0,-3.5582454125916927,-3.5183034112044824,-3.5467459113804973,-3.536139298410977,-3.527405013860093,-3.4814519046447643,-3.487579314903648,-3.501884178407994
64,640.0,-3.563314003194527,-3.5236190094793542,-3.551853849592782,-3.541304660810763,-3.532532781648009,-3.4868032426849687,-3.492929547719218,-3.5072568794339443
65,650.0,-3.5684246794231296,-3.528974578885428,-3.557004056461595,-3.546512562487417,-3.5377027042367746,-3.492195808067188,-3.49832185178068,-3.5126207113387795
66,660.0,-3.5735769521151863,-3.534369486556809,-3.5621956670456476,-3.5517622801038193,-3.5429141863077835,-3.497629305088658,-3.503755776459212,-3.51802483395887
67,670.0,-3.5787701928013975,-3.5398032028894004,-3.567428332808024,-3.5570531299925294,-3.548166640197567,-3.503102781339276,-3.509230231116366,-3.5234665750440795
68,680.0,-3.5840038983323113,-3.545275118166517,-3.572701185833456,-3.5623845647967016,-3.553459514957813,-3.508615987327034,-3.514745142993646,-3.5289517899534695
69,690.0,-3.589277381511582,-3.550784719397636,-3.5780141632686164,-3.567756138578512,-3.5587922023407974,-3.514168253295553,-3.5202999240964274,-3.5344761598217374
70,700.0,-3.5945900992157678,-3.556331475885956,-3.583365846048255,-3.57316633650089,-3.5641641987890904,-3.5197585302528136,-3.5258938204910026,-3.540037491342437
71,710.0,-3.599941553525797,-3.561914830941634,-3.588756668528168,-3.5786169625891544,-3.5695749700286226,-3.525387632664125,-3.5315263796741907,-3.5456458074131194
72,720.0,-3.6053308523189993,-3.567534358518036,-3.594185599301469,-3.5841053378127627,-3.5750239539787887,-3.5310522536809765,-3.537197032508711,-3.5512883349722797
73,730.0,-3.6107583936219245,-3.5731895131396407,-3.5996519684462083,-3.5896307070402016,-3.5805106807695033,-3.536756462938,-3.5429053602954608,-3.556970546773838
74,740.0,-3.6162229091785782,-3.578879840523265,-3.605156200246923,-3.59519464442402,-3.5860346409725468,-3.5424948098286904,-3.5486512017760052,-3.5626906900621176
75,750.0,-3.6217242144385167,-3.584604889490828,-3.610696404882448,-3.6007420608861502,-3.5915953688216575,-3.5482810900507764,-3.554432366070693,-3.568449672125195
76,760.0,-3.627261494976475,-3.5903641730848617,-3.6162736511434694,-3.606435144017329,-3.59719233091503,-3.5540790667796265,-3.560252458567697,-3.5742427621666835
77,770.0,-3.632835043339887,-3.596157211399433,-3.621884359580401,-3.6121094832605714,-3.602825222219477,-3.559927135871381,-3.5661282792783457,-3.5800725847688337
78,780.0,-3.638443834458477,-3.601983725565675,-3.6275324486289993,-3.6178169142173773,-3.608493498326352,-3.5658057330069557,-3.5719902147136358,-3.585939706628557
79,790.0,-3.644086833292714,-3.607843216734327,-3.633216040488211,-3.623555176810466,-3.6141968372400672,-3.571721768682637,-3.577919311404918,-3.5918381566671997
80,800.0,-3.6497617240479845,-3.613735282080795,-3.6389315928284396,-3.6293374937289986,-3.61993446253079,-3.57767227733155,-3.5838778245948086,-3.5977823952238897
81,810.0,-3.655475826046718,-3.619659515531123,-3.644687610647341,-3.6351469561328726,-3.625706353618412,-3.5836552207666585,-3.5898703652418282,-3.6037549534853985
82,820.0,-3.6612219161700708,-3.6256155271045287,-3.6504620068935316,-3.6409937221084876,-3.631511868825738,-3.5896684196052675,-3.5958980875878734,-3.609764156568747
83,830.0,-3.6670021732735747,-3.631603043734782,-3.65628800333805,-3.646872928307252,-3.637350895231608,-3.59571678651288,-3.6019581560945175,-3.615800426002264
84,840.0,-3.672824796983919,-3.637621434223481,-3.6620853810923077,-3.652784446539337,-3.6432226369365015,-3.6017956002504223,-3.6080504956572,-3.6218833291031354
85,850.0,-3.678654404464206,-3.643670522924546,-3.667967477028142,-3.658730163695122,-3.6491270668308315,-3.6079081366601087,-3.614176440139411,-3.6279934776264606
86,860.0,-3.6844941574833525,-3.649750035201729,-3.673946169623362,-3.664707240190669,-3.655063538554321,-3.614051373010613,-3.620333499214643,-3.6341379424633877
87,870.0,-3.690458390375671,-3.6558595108987024,-3.6798826504385875,-3.6707160874023894,-3.661031911493043,-3.6202251837679396,-3.6265228208007807,-3.640314503416554
88,880.0,-3.6963775247237014,-3.66199863128615,-3.6858664199447584,-3.6767574302913024,-3.6670316779535397,-3.6264300934775098,-3.6327431372228847,-3.6465244561377532
89,890.0,-3.7023488880282813,-3.6681670421256825,-3.6918658740520467,-3.6828288889775695,-3.6730626759614418,-3.632665231030803,-3.638994667627897,-3.652765706841453
90,900.0,-3.7083476808290055,-3.674364438716952,-3.6979049019603263,-3.6889315643696503,-3.679124378542398,-3.6389310959156016,-3.645276908943712,-3.6590400192071186
91,910.0,-3.714378978720876,-3.68059041658673,-3.7039740672071364,-3.6950649057334406,-3.685216363259393,-3.6452261454715313,-3.651589547326183,-3.665344079621088
92,920.0,-3.720439575713878,-3.6868448595285153,-3.7100740791271747,-3.701229409379071,-3.6913391434810205,-3.6515508027323635,-3.657932318743634,-3.6716814499941264
93,930.0,-3.726531262471986,-3.6931273768477766,-3.716203110691606,-3.707420937675269,-3.6974909298202157,-3.6579044180085707,-3.664304587486095,-3.678049360198969
94,940.0,-3.7326496340639794,-3.6994376472981645,-3.722361814569195,-3.7136441206591746,-3.7036726834126736,-3.664287013643166,-3.670706722946201,-3.6844483928086595
95,950.0,-3.7387996530551786,-3.705775443931903,-3.728549289991683,-3.719903193486311,-3.709883125813853,-3.6706979524613264,-3.67713835337678,-3.690877361641232
96,960.0,-3.744972502209236,-3.7121404441941324,-3.734765353988987,-3.726175757169703,-3.716123094371203,-3.677137134274919,-3.683597811436883,-3.6973370420850467
97,970.0,-3.751182413710352,-3.7185323633802714,-3.7410102416866637,-3.7324847401910013,-3.7223913645575153,-3.6836042228046537,-3.6900856565074625,-3.7038263168537267
98,980.0,-3.757415706368202,-3.724950930325756,-3.747282054761518,-3.7388223044849287,-3.7286873904672806,-3.6900982727260065,-3.696602732246897,-3.7103455712754845
99,990.0,-3.7636800851367744,-3.7313958877476754,-3.7535826749052585,-3.7451876684362237,-3.735012832102078,-3.696620635918566,-3.703145334940579,-3.7168947168975324
100,1000.0,,,,,,,,
