,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
39,390.0,16.999252528331844,17.6277146577542,17.033397039367536,17.117470536195164,17.24814891424503,17.76199951405879,17.717021545213647,17.840768572430783
40,400.0,17.00877819776139,17.62935502445241,17.043112551353524,17.1280178862234,17.25779107469361,17.77112364607441,17.726931762731365,17.849848246822948
41,410.0,17.0182638117169,17.63100462175657,17.05278926918679,17.138526576340187,17.267424823523434,17.78025122672319,17.736857865141825,17.858956486368267
42,420.0,17.027707608356465,17.63266053533678,17.06242494170833,17.148992993813998,17.27704768712141,17.789380444421695,17.746797316355295,17.8681377654336
43,430.0,17.03710822090428,17.634334893195046,17.072018213448356,17.15941592174212,17.286658020833016,17.798508721782312,17.75674796604855,17.87748753065497
44,440.0,17.046463287210628,17.63600031751539,17.08156726636165,17.169793761265744,17.296253935792947,17.807634988946663,17.766707512177327,17.886886372949366
45,450.0,17.05577228034507,17.637678278227504,17.091070977232924,17.180124716445565,17.30583370576575,17.81675848765951,17.776674336963524,17.8962986593438
46,460.0,17.065033280602123,17.63937402527124,17.100527666477625,17.190406648953076,17.315396398098677,17.82587506978488,17.786645545841655,17.90596229330736
47,470.0,17.07424535741641,17.641074942954052,17.10993640984427,17.20063903413181,17.32493991787031,17.83498589073273,17.79662031878898,17.915386377250375
48,480.0,17.083408132027646,17.64277967597824,17.119296494487248,17.21082043039533,17.33446274972357,17.844087119456063,17.806595909680222,17.92533516988145
49,490.0,17.092519274577093,17.64449394566768,17.128606244782166,17.220948911269815,17.343964287265432,17.853179681110728,17.816571058624284,17.934930175934696
50,500.0,17.101579654404148,17.64621845287153,17.13786505972468,17.231023658527178,17.353442874998972,17.86226182789038,17.826543724413206,17.944803927089325
51,510.0,17.11058699400734,17.647945112993607,17.147072708709615,17.241045116112563,17.362897296872426,17.87133022626761,17.836512290707248,17.955139776862815
52,520.0,17.119541567957164,17.64968078756092,17.15622831774195,17.25100994987011,17.372326989322293,17.880385723676465,17.84647451029464,17.96478754203064
53,530.0,17.128442442344927,17.651426321382715,17.16532961555374,17.26091992565047,17.38173060635259,17.889426556398508,17.85643019174336,17.97474679258844
54,540.0,17.13728860130365,17.65318002346046,17.17437860349622,17.270771284307912,17.391107136548015,17.89845076651351,17.866376371480445,17.984733529247922
55,550.0,17.146079324265244,17.65493478169707,17.183372578177508,17.280566458866296,17.40045585022687,17.907459211159058,17.876313361356416,17.99481845843029
56,560.0,17.154816582259276,17.656704893358043,17.192313398532047,17.290301238276047,17.409774323903285,17.916448371083547,17.88623709347508,18.004539435200847
57,570.0,17.163497115232325,17.658477963522714,17.2011980942536,17.299979780647217,17.419064206982913,17.925419769692695,17.896148894890217,18.016092652389403
58,580.0,17.172123293039828,17.660259823880136,17.210026568025278,17.309595131897154,17.42832318338042,17.93436890499477,17.906044527945486,18.02508396890168
59,590.0,17.180689998171353,17.662047925127336,17.218800551375104,17.319155197691266,17.437551375404222,17.9432972559121,17.915924890897923,18.03647588813571
60,600.0,17.18920301484349,17.66383926040593,17.227518783251625,17.328654145033973,17.446746741231618,17.952205115785883,17.92578717005754,18.04606710037438
61,610.0,17.197659579052214,17.66564291394138,17.236181138764074,17.338090869233636,17.455911544588158,17.961089417058965,17.935631306019594,18.05688375031917
62,620.0,17.20605677050912,17.667448419844746,17.244785828017278,17.347468051547317,17.465040919091702,17.96994854935148,17.9454570060183,18.062562549429718
63,630.0,17.214399177746643,17.669264778304374,17.253334101270617,17.356780611785652,17.474136947628782,17.97878454337622,17.955259030882438,18.073087660157704
64,640.0,17.222685346068346,17.671085035922896,17.26182572462799,17.36603164802096,17.483199665913173,17.987593268552352,17.965039294643073,18.088452483583442
65,650.0,17.230911451219875,17.67291529657125,17.270263575585105,17.375224053732936,17.49222649121819,17.996369788355718,17.9747965471411,18.09947823671269
66,660.0,17.239080981437493,17.67474825644898,17.27864118083686,17.384355074708246,17.501217403516304,18.005129652727145,17.984535109355644,18.110308790632605
67,670.0,17.247193256095397,17.676592305870965,17.286963753058654,17.39342234365479,17.51017215761912,18.013851381527,17.99423233938672,18.121003543918953
68,680.0,17.255250356223698,17.678438733643812,17.29522541159545,17.40242778358314,17.519091113855136,18.022554052184404,18.003909374045122,18.13187701673934
69,690.0,17.26324926669478,17.68029325904476,17.30343890093054,17.41136856039917,17.52797232594029,18.031226850911402,18.013562853169848,18.142705300469174
70,700.0,17.27119049133874,17.682155598812848,17.31158197722096,17.420233072609165,17.536816698002816,18.039845999006594,18.02318425436448,18.153355560603156
71,710.0,17.279075235956757,17.684018689595394,17.319679658080556,17.42907058763426,17.54562378230387,18.04848147168436,18.032775049350747,18.16457811686073
72,720.0,17.286894385265676,17.68589485168703,17.32771893295589,17.43783173666363,17.55439181063835,18.05699803292761,18.04233097824066,18.17551944789648
73,730.0,17.294670084207528,17.68777435088448,17.33569592720232,17.446486196111927,17.5631215588802,18.065588081799067,18.05185658021176,18.186575563127647
74,740.0,17.30238420551388,17.68966046115303,17.343634020140573,17.455177878724868,17.57181207011438,18.0740503652362,18.06136309046198,18.197647659366407
75,750.0,17.310044133671695,17.691554984118387,17.351498519528775,17.46222251598045,17.58046353491199,18.082993726631607,18.07079092123982,18.208855811304062
76,760.0,17.317641557073294,17.693452131649188,17.359325857105173,17.472284571125,17.589073785200174,18.09089732078813,18.080210348008098,18.21986356134514
77,770.0,17.325195180550836,17.6953474944898,17.367043287988086,17.480765314492423,17.59764665883915,18.0993976484716,18.090188962083076,18.230915346899682
78,780.0,17.332689519063404,17.697259782720447,17.37475430515269,17.48912558187608,17.6061791460984,18.10769333804862,18.09874755301042,18.242048187479167
79,790.0,17.340114424372914,17.699179237113356,17.382427253738886,17.497341058584034,17.614673707297303,18.116047354186414,18.10827344797855,18.25294968380289
80,800.0,17.34743247043126,17.7011048479718,17.389979529090343,17.505689149523082,17.62312219054547,18.124426235676257,18.11753826367375,18.26450385072971
81,810.0,17.35480227737479,17.703036231300427,17.39761499214573,17.51382143576355,17.63153249132085,18.1327268777686,18.126754851686943,18.275662214763493
82,820.0,17.362090378518836,17.70497302905805,17.404889965400493,17.521973358895753,17.639899922895783,18.1408771266225,18.13599078040513,18.28691630326062
83,830.0,17.3693544041562,17.70692792396762,17.412301670902846,17.530043176947935,17.648230758314988,18.149094950609452,18.145154513838914,18.29782450987412
84,840.0,17.376785035947176,17.708868500931604,17.418783792880838,17.53803986185927,17.656514998394343,18.157206937418174,18.154256851579817,18.30940414254625
85,850.0,17.382765604330736,17.710817857812067,17.42606022166198,17.54600642492082,17.664761437750748,18.165350768616616,18.16334652130671,18.32064935069346
86,860.0,17.389822280089717,17.712784934527864,17.434729114073573,17.5538958290076,17.672961580352943,18.173424702014817,18.17236360131183,18.33198657164494
87,870.0,17.39787010520198,17.714756009191845,17.4416255765774,17.561723276943884,17.681122298441547,18.18144335949155,18.18135351096569,18.343266267760097
88,880.0,17.404497002851475,17.71673283367134,17.448885919971467,17.569512144427833,17.689240822609364,18.189428317334173,18.19028534427918,18.354589247048445
89,890.0,17.41141557024011,17.718712690443,17.455804871119177,17.577215842962246,17.697316975217035,18.197370650087322,18.19917733917016,18.365861479358635
90,900.0,17.41824495862595,17.72069706314548,17.462845119391957,17.58487299171756,17.70535131120105,18.205292585182846,18.20802317591584,18.37718658624097
91,910.0,17.42503559458473,17.722676887539915,17.46982720514602,17.592469756071747,17.71333753087007,18.213153674482843,18.216822506734403,18.388411876303472
92,920.0,17.43176227854776,17.724673185808996,17.476776068407847,17.600012152138504,17.7212967360623,18.22097908040273,18.225576959141875,18.399728490396676
93,930.0,17.43845948572144,17.726675550202664,17.483650904845597,17.607479212967323,17.729198593384293,18.22875747394038,18.234276718284463,18.411009688961023
94,940.0,17.445064394850192,17.728681658076045,17.49048816155659,17.6149084384682,17.737061163241503,18.236498371587754,18.2429412540516,18.42229546708048
95,950.0,17.451658585216027,17.730697423605616,17.497273913211522,17.622357437869876,17.74488158640552,18.244191113779678,18.251567436736696,18.433542854398397
96,960.0,17.458110635503225,17.732719524158405,17.503995107190356,17.629563012599647,17.752661580153646,18.251842419513608,18.2601163564116,18.444796834337982
97,970.0,17.464645668073672,17.734746256683454,17.510681111539355,17.6368064070577,17.76039957469682,18.259449795424743,18.268613541805838,18.45601798856248
98,980.0,17.471057398491254,17.73677811419194,17.517290717337364,17.643998083549615,17.76808614738947,18.266992888158292,18.27708511751026,18.46723232950232
99,990.0,17.477467084650453,17.738815553747614,17.52387138360869,17.65112928890677,17.7757486769519,18.274521698446673,18.28547096077487,18.47844400192298
100,1000.0,,,,,,,,
