,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
53,530.0,24.38284594810204,24.41846927412633,24.39023055202093,24.41777992141912,24.38987126818603
54,540.0,24.423207066278042,24.458180033730894,24.42900239814916,24.455396445578522,24.428998105755
55,550.0,24.459277452714993,24.49664791546539,24.466822493184832,24.494900473166922,24.466406128851048
56,560.0,24.494455915736285,24.535948284698957,24.50272305491117,24.53330625188346,24.50390903202858
57,570.0,24.52963492997747,24.571211789823927,24.54044181860586,24.56924096206968,24.539232171938274
58,580.0,24.56626234997462,24.608882587260926,24.575826249720727,24.606775809303667,24.5758724190142
59,590.0,24.59814918964894,24.644937190246093,24.60979674266229,24.641308362607237,24.610037990942324
60,600.0,24.631803004393795,24.679696135067395,24.644590812401145,24.677476528078582,24.644601648057584
61,610.0,24.66722901020537,24.715377124097603,24.679844051559137,24.71274477763975,24.679644528810393
62,620.0,24.69638260070365,24.75052935791428,24.71341553893963,24.747089567049912,24.712526238085953
63,630.0,24.733335792695947,24.786001575086647,24.74708818577961,24.783096257357617,24.747854460731077
64,640.0,24.760831899472123,24.819304798381577,24.781498350884355,24.81567285446465,24.78208708579132
65,650.0,24.797018999010856,24.856299141883778,24.814949678401707,24.852475149010644,24.813631986557667
66,660.0,24.82944324977789,24.889154689214397,24.849334277538638,24.885357975680645,24.85002736621338
67,670.0,24.86198360478286,24.926481110505073,24.88370760142232,24.92118352074036,24.883481118799807
68,680.0,24.89008700309137,24.961308448696375,24.91832364981094,24.95816602816804,24.919400203261745
69,690.0,24.924728067800913,24.99654444170867,24.95428532963751,24.991800210172062,24.953230840877303
70,700.0,24.96744426679322,25.034979649545797,24.988423592675108,25.029408635298406,24.990305177126164
71,710.0,24.99453833460036,25.070526850512035,25.026512075812292,25.064834491685126,25.024635215973454
72,720.0,25.028290155947122,25.108822867994373,25.06297910401854,25.104751947080928,25.06367161135247
73,730.0,25.065791316496636,25.148082119892504,25.101103980355273,25.14201566995221,25.102183844231266
74,740.0,25.102130041770106,25.187552504396248,25.140878265958957,25.179483090044627,25.1398343255676
75,750.0,25.138422876920423,25.23009316251916,25.17867455243181,25.222208531999687,25.18006007126959
76,760.0,25.173794576589565,25.26761948260877,25.22241221004422,25.264474810426883,25.222398094749657
77,770.0,25.216867522885053,25.315106103106064,25.26516074332833,25.30376207998549,25.2639989964798
78,780.0,25.252506088344308,25.356002981819177,25.30682026267698,25.350629010946488,25.309791872918158
79,790.0,25.29769860295333,25.405192162493194,25.355177766962697,25.39532557675008,25.3546679851999
80,800.0,25.340244714118928,25.45051118993207,25.401949727771992,25.441923553464235,25.402083291383274
81,810.0,25.38117024973356,25.502036781120502,25.45047219513903,25.490993169226552,25.451473831021683
82,820.0,25.430617228169286,25.551523759420196,25.503834556796026,25.54136883046216,25.5047500792979
83,830.0,25.47355811296618,25.604789782889757,25.55642206199651,25.594735054090734,25.556852267255646
84,840.0,25.53101526029517,25.663065020372258,25.61479281405157,25.65062018642354,25.615818647526847
85,850.0,25.5706080711146,25.717491346416246,25.671272444465338,25.706504933500778,25.673195467308688
86,860.0,25.636083169231362,25.78484300697145,25.736427866753257,25.76798501931389,25.73477698947481
87,870.0,25.685432827994514,25.84272216108073,25.79970324270135,25.831920058332656,25.80254009591708
88,880.0,25.74639815656073,25.913376203929428,25.86886013842135,25.894363242224763,25.870670537782512
89,890.0,25.808940200214778,25.981093540741856,25.942155185451924,25.967386552080804,25.942648353606245
90,900.0,25.871426071963377,26.05877717515203,26.019862415880183,26.039364869614474,26.021387898877983
91,910.0,25.940096725996153,26.133005740751017,26.09934910739755,26.115762377314077,26.100310090080843
92,920.0,26.010621081207308,26.21849125038374,26.18621869046221,26.199789182180034,26.19081833241395
93,930.0,26.086032984492054,26.30420284794132,26.281991323221135,26.27925554602745,26.28167609266933
94,940.0,26.16687152536375,26.39948043500874,26.371968394270517,26.381602812064777,26.375579027436338
95,950.0,26.248993706766953,26.49361896305848,26.47870477630432,26.46178956405453,26.47964261421214
96,960.0,26.337772139689914,26.595135342953224,26.58976421779192,26.57368460915776,26.590800933179167
97,970.0,26.433618118715664,26.708808895402644,26.705857599124702,26.68170937022695,26.711726001152318
98,980.0,26.52805057018872,26.820808429570064,26.830255693116204,26.789833750868098,26.8324435610802
99,990.0,26.631140945952566,26.95033877986309,26.966639378308496,26.916400701745715,26.972454347049624
100,1000.0,,,,,
