,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
44,440.0,35.84102480496738,36.620921732790976,36.6768758545865,37.15912295002046,36.24169159249435,36.07589999510674
45,450.0,36.37686873830623,37.1582159811602,37.213903544394675,37.696253682646756,36.77886408284606,36.61285579833444
46,460.0,36.901947338306314,37.68465575764523,37.740093473996914,38.22253906538501,37.30519025434038,37.13897886038927
47,470.0,37.4166633910462,38.20065092167224,38.25585414733768,38.7383883286187,37.82107925023362,37.654677220355595
48,480.0,37.921398879094575,38.706589849499565,38.76157271872336,39.24418926856745,38.32691880779225,38.160337620686605
49,490.0,38.41651626496599,39.20284079360734,39.25761633686607,39.74030960278287,38.823076607897136,38.656326844134284
50,500.0,38.90235969184007,39.68975314975927,39.74433339860845,40.227098233570686,39.30990153374317,39.142992961449046
51,510.0,39.37925610562576,40.16765863715631,40.22205471744429,40.70488642475096,39.78772484381597,39.62066649477714
52,520.0,39.84751630265788,40.636872397123064,40.691094612035066,41.17398889720213,40.25686126439517,40.08966150181011
53,530.0,40.30743590742627,41.09769401566334,41.151751919858945,41.6347048485193,40.71761000677395,40.550276585692714
54,540.0,40.759296284655605,41.550408475062326,41.60431094099385,42.08731890195576,41.17025571423941,41.002795835594746
55,550.0,41.203365390027265,41.9952870394881,42.049042316837735,42.53210198958336,41.615069343658234,41.44748970266194
56,560.0,41.639898563600354,42.43258807928772,42.48620384833529,42.96931217435125,42.05230898627248,41.88461581584851
57,570.0,42.06913926985789,42.86255783839899,42.916041258027406,43.39919541545376,42.48222063205987,42.31441974189459
58,580.0,42.491319788090756,43.28543114903382,43.338788899986476,43.821986281147694,42.90503888173552,42.737135693453865
59,590.0,42.906661856591,43.701432097499186,43.754670421425274,44.2379086128668,43.32098761023018,43.152987189132084
60,600.0,43.31537727395683,44.11077464476862,44.163899379523066,44.647176144239694,43.730280585189426,43.562187668935465
61,610.0,43.71766846054123,44.513663205144816,44.56667981675605,45.04999307833068,44.133122043817124,43.964941068396996
62,620.0,44.113728982930496,44.91029318612213,44.96320679778611,45.44655462620931,44.52970723112715,44.36144235440436
63,630.0,44.5037440440934,45.30085149232225,45.35366691073244,45.837047509698294,44.920222902444955,44.7518780255406
64,640.0,44.88789094165661,45.68551699613971,45.73823873544522,46.22165043094532,45.30484779279421,45.13642657953169
65,650.0,45.26633949663106,46.06446097757205,46.117093281197256,46.600534511265224,45.68375305559288,45.515258950210885
66,660.0,45.63925245464335,46.437847535471136,46.490394396022566,46.97386370149236,46.05710267290709,45.888538916211274
67,670.0,46.00678586172342,46.805833972326816,46.85829914977246,47.341795165935864,46.42505383932904,46.25642348344514
68,680.0,46.36908941636381,47.16857115447798,47.22095819277915,47.704479641844564,46.78775732139399,46.61906324325872
69,690.0,46.72630679962033,47.5262038495523,47.57851609188923,48.06206177615384,47.14535779429582,46.97660270801012
70,700.0,47.0785759847249,47.8788710427496,47.931111645486446,48.414680441139204,47.49799415752537,47.329180625680834
71,710.0,47.426029527711066,48.22670623348822,48.27887817898992,48.762469030483956,47.84579983094006,47.67693027501328
72,720.0,47.768794840331225,48.56983771380216,48.62194382221574,49.105555737148684,48.18890303263448,48.0199797425422
73,730.0,48.106994446522116,48.908388829771454,48.960431769866155,49.44406381431383,48.52742703990149,48.35845218279101
74,740.0,48.44074622351942,49.24247822717387,49.29446052632506,49.7781118205835,48.86149043445659,48.69246606280187
75,750.0,48.770163628706854,49.5722200824456,49.624144135841114,50.107813850537504,49.191207333013175,49.022135392081
76,760.0,49.09535591313656,49.897724319960666,49.949592399103544,50.43327975163635,49.51668760421704,49.34756993895789
77,770.0,49.41642832264164,50.219096816573064,50.27091107713257,50.75461532841131,49.838037072865696,49.668875434282945
78,780.0,49.73348228734314,50.536439594265545,50.58820208334521,51.07192253479837,50.15535771227444,49.98615376331364
79,790.0,50.04661560036011,50.84985100172119,50.901563664580266,51.3852996554092,50.46874782558109,50.29950314658403
80,800.0,50.35592258639221,51.15942588553368,51.211090571828215,51.69484147647903,50.77830221672628,50.609018310484196
81,810.0,50.66149426086648,51.4652557517673,51.51687422132701,52.00063944716734,51.084112351785585,50.914790648228454
82,820.0,50.96341848023781,51.76742891846941,51.81900284667012,52.30278183184395,51.386266511291524,51.216908371841
83,830.0,51.26178008403652,52.06603065974296,52.117561642495204,52.601353853946556,51.684849934121395,51.51545665573569
84,840.0,51.556661029158306,52.36114334191216,52.41263290030322,52.89643783194769,51.97994495349664,51.81051777243466
85,850.0,51.848140516915706,52.65284655228778,52.70429613690281,53.18811330793985,52.271631125598525,52.10217122091991
86,860.0,52.13629511328471,52.941217221004,52.99262821594849,53.47645716929724,52.559985351260664,52.39049384809114
87,870.0,52.42119886278075,53.226329736350024,53.27770346300568,53.76154376385748,52.845081991177814,52.675559963751844
88,880.0,52.702923396345504,53.50825605401538,53.55959377454094,54.04344500901474,53.12699297502942,52.95744144952933
89,890.0,52.98153803363755,53.78706580061044,53.83836872121528,54.32223049511096,53.40578790489534,53.23620786210408
90,900.0,53.257109880017936,54.062826371825174,54.11409564582375,54.59796758346436,53.68153415331131,53.511926531089166
91,910.0,53.52970391860835,54.33560302553781,54.38683975620901,54.87072149936215,53.95429695628587,53.7846626518919
92,920.0,53.799383097665775,54.60545897018377,54.65666421344874,55.14055542032479,54.224139501588354,54.05447937384652
93,930.0,54.06620841357976,54.87245544866854,54.92363021559655,55.407530559912516,54.49112301257914,54.32143788391247
94,940.0,54.33023898973926,55.13665181808372,55.187797077240255,55.67170624735071,54.755306827852856,54.585597486189776
95,950.0,54.59153215150885,55.39810562547102,55.449222305123754,55.93314000320519,55.01674847693964,54.84701567749862
96,960.0,54.85014349754123,55.65687267986936,55.70796167005473,56.19188761134903,55.27550375228607,55.10574821925364
97,970.0,55.10612696763897,55.9130071208526,55.96406927531861,56.44800318742286,55.53162677773688,55.36184920584244
98,980.0,55.35953490734196,56.16656148376264,56.21759762179483,56.70153924399619,55.78517007371496,55.61537112971127
99,990.0,55.610418129461,56.4175867618227,56.46859766995934,56.9525467526155,56.03618461928303,55.866364943338745
100,1000.0,55.8588259726977,56.66613246530544,56.71711889895466,57.20107520290993,56.28471991126831,56.11488011827648
