calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4e5000ef-d0c6-47c4-8671-b3c1a5a725ae,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,4.495425934443184,4.495425934443184,90.0,90.0,90.0,1e-06,positive,57.345,31.457,31.457,0.000,0.000,0.000,31.457,57.345,31.457,0.000,0.000,0.000,31.457,31.457,57.345,-0.000,-0.000,-0.000,0.000,0.000,-0.000,28.207,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.207,0.000,0.000,-0.000,0.000,-0.000,0.000,28.207
f4d83e39-10cb-4cab-8abb-0190e37120c1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-06,positive,3.666,4.729,4.729,-0.000,0.000,-0.000,4.729,3.666,4.729,-0.000,-0.000,-0.000,4.729,4.729,3.666,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063
db589d67-b2c2-4b5f-91d7-dc6856e93cc5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199794,10.284862441199794,10.284862441199794,90.0,90.0,90.0,1e-08,negative,2.223,4.251,4.251,-0.000,-0.000,0.000,4.251,2.223,4.251,0.000,-0.000,0.000,4.251,4.251,2.223,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.197,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.197,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.197
95aaaefb-650a-461f-b623-b679976d38ec,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767015356833,5.498767015356833,5.498767015356833,90.0,90.0,90.0,1e-08,negative,120.817,30.434,30.434,0.000,0.000,0.000,30.434,120.817,30.434,0.000,-0.000,-0.000,30.434,30.434,120.817,0.000,-0.000,-0.000,0.000,0.000,0.000,25.836,0.000,0.000,0.000,0.000,0.000,0.000,25.836,-0.000,0.000,0.000,0.000,0.000,0.000,25.836
db589d67-b2c2-4b5f-91d7-dc6856e93cc5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199794,10.284862441199794,10.284862441199794,90.0,90.0,90.0,1e-08,positive,2.223,4.251,4.251,-0.000,0.000,-0.000,4.251,2.223,4.251,-0.000,0.000,-0.000,4.251,4.251,2.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.197,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.197,-0.000,0.000,0.000,0.000,0.000,0.000,0.197
95aaaefb-650a-461f-b623-b679976d38ec,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767015356833,5.498767015356833,5.498767015356833,90.0,90.0,90.0,1e-08,positive,120.817,30.434,30.434,-0.000,-0.000,0.000,30.434,120.817,30.434,-0.000,-0.000,-0.000,30.434,30.434,120.817,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.836,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.836
1bfc11af-b635-418a-8f11-e3805becb6b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199794,10.284862441199794,10.284862441199794,90.0,90.0,90.0,1e-07,negative,2.223,4.251,4.251,0.000,-0.000,0.000,4.251,2.223,4.251,-0.000,-0.000,0.000,4.251,4.251,2.223,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.197,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.197,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.197
9a40dab0-9fb0-4be5-a6ca-c6c4d0fea306,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767015356833,5.498767015356833,5.498767015356833,90.0,90.0,90.0,1e-07,negative,119.015,31.335,31.335,0.000,0.000,0.000,31.335,119.015,31.335,0.000,0.000,0.000,31.335,31.335,119.015,0.000,0.000,0.000,0.000,0.000,0.000,18.168,0.000,-0.000,0.000,0.000,0.000,0.000,18.168,-0.000,0.000,0.000,0.000,0.000,0.000,18.168
1bfc11af-b635-418a-8f11-e3805becb6b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199794,10.284862441199794,10.284862441199794,90.0,90.0,90.0,1e-07,positive,2.223,4.251,4.251,0.000,0.000,-0.000,4.251,2.223,4.251,0.000,0.000,-0.000,4.251,4.251,2.223,0.000,0.000,-0.000,0.000,0.000,0.000,0.197,0.000,0.000,0.000,0.000,0.000,-0.000,0.197,-0.000,0.000,0.000,0.000,0.000,0.000,0.197
9a40dab0-9fb0-4be5-a6ca-c6c4d0fea306,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767015356833,5.498767015356833,5.498767015356833,90.0,90.0,90.0,1e-07,positive,119.015,31.334,31.334,-0.000,-0.000,-0.000,31.334,119.015,31.334,-0.000,-0.000,0.000,31.334,31.334,119.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.168,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.168,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.168
6409916a-afd2-43cf-8c4b-dcd40ec76b1e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199794,10.284862441199794,10.284862441199794,90.0,90.0,90.0,1e-06,negative,-209046.344,248115.270,248115.270,-0.000,0.000,0.000,248115.270,-209046.344,248115.270,0.000,0.000,-0.000,248115.270,248115.270,-209046.344,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.067
949d35f2-f188-4b09-b44c-36701dcada7a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767015356833,5.498767015356833,5.498767015356833,90.0,90.0,90.0,1e-06,negative,119.016,31.335,31.335,0.000,0.000,-0.000,31.335,119.016,31.335,0.000,0.000,0.000,31.335,31.335,119.016,0.000,0.000,0.000,0.000,0.000,0.000,25.836,0.000,0.000,0.000,0.000,0.000,0.000,25.836,0.000,0.000,0.000,0.000,0.000,0.000,25.836
6409916a-afd2-43cf-8c4b-dcd40ec76b1e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,10.284862441199794,10.284862441199794,10.284862441199794,90.0,90.0,90.0,1e-06,positive,-12840.077,-17961.367,-19509.415,-449.897,-691.279,-368.796,-19717.015,-13602.455,-16730.496,-158.262,182.925,205.994,-17017.982,-18713.568,-12393.106,99.339,-44.826,-212.612,0.000,0.000,0.000,0.067,0.000,-0.000,0.000,0.000,0.000,-0.000,0.067,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.067
949d35f2-f188-4b09-b44c-36701dcada7a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A15--beta-W,A15--beta-W,5.498767015356833,5.498767015356833,5.498767015356833,90.0,90.0,90.0,1e-06,positive,120.817,30.433,30.433,-0.000,-0.000,-0.000,30.433,120.817,30.433,-0.000,-0.000,-0.000,30.433,30.433,120.817,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.836,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.836,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.836
267e2fcb-ec7d-456b-85ee-8d9e7e666515,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,3.5620455263088786,3.5620455263088786,90.0,90.0,90.0,1e-08,negative,66.184,53.174,53.174,-0.000,0.000,-0.000,53.174,66.184,53.174,-0.000,-0.000,0.000,53.174,53.174,66.184,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.846,0.000,0.000,-0.000,-0.000,0.000,-0.000,49.846,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.846
3624f888-5764-489c-a38a-139f063090ab,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-08,negative,4.341,0.577,0.577,0.000,0.000,0.000,0.577,4.341,0.577,0.000,0.000,0.000,0.577,0.577,4.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.758,0.000,0.000,-0.000,-0.000,-0.000,0.000,-2.758,0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.758
267e2fcb-ec7d-456b-85ee-8d9e7e666515,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,3.5620455263088786,3.5620455263088786,90.0,90.0,90.0,1e-08,positive,66.184,53.174,53.174,0.000,0.000,0.000,53.174,66.184,53.174,0.000,0.000,0.000,53.174,53.174,66.184,0.000,0.000,0.000,0.000,0.000,-0.000,49.846,-0.000,0.000,0.000,-0.000,-0.000,0.000,49.846,0.000,0.000,-0.000,-0.000,0.000,0.000,49.846
3624f888-5764-489c-a38a-139f063090ab,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-08,positive,4.341,0.577,0.577,-0.000,-0.000,-0.000,0.577,4.341,0.577,-0.000,-0.000,-0.000,0.577,0.577,4.341,-0.000,-0.000,-0.000,0.000,0.000,0.000,-2.758,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.758,-0.000,0.000,0.000,0.000,-0.000,-0.000,-2.758
cc076bf9-7eb9-4b08-a89f-fbbaf27dc5d4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,3.5620455263088786,3.5620455263088786,90.0,90.0,90.0,1e-07,negative,66.184,53.174,53.174,-0.000,-0.000,-0.000,53.174,66.184,53.174,-0.000,0.000,-0.000,53.174,53.174,66.184,-0.000,0.000,0.000,0.000,-0.000,0.000,49.846,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.846,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.846
7082dc8c-1a2a-4b10-b9df-1865a10ca086,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-07,negative,4.341,0.577,0.577,0.000,0.000,0.000,0.577,4.341,0.577,0.000,0.000,0.000,0.577,0.577,4.341,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.758,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.758,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.758
cc076bf9-7eb9-4b08-a89f-fbbaf27dc5d4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,3.5620455263088786,3.5620455263088786,90.0,90.0,90.0,1e-07,positive,66.184,53.174,53.174,0.000,0.000,-0.000,53.174,66.184,53.174,0.000,-0.000,-0.000,53.174,53.174,66.184,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.846,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.846,-0.000,0.000,-0.000,-0.000,0.000,-0.000,49.846
7082dc8c-1a2a-4b10-b9df-1865a10ca086,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-07,positive,4.341,0.577,0.577,-0.000,-0.000,-0.000,0.577,4.341,0.577,-0.000,-0.000,-0.000,0.577,0.577,4.341,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.758,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.758
531d3077-d80e-4c3a-af49-b353c5f0204e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,3.5620455263088786,3.5620455263088786,90.0,90.0,90.0,1e-06,negative,66.183,53.174,53.174,-0.000,-0.000,-0.000,53.174,66.183,53.174,-0.000,-0.000,-0.000,53.174,53.174,66.183,-0.000,0.000,-0.000,0.000,-0.000,0.000,49.846,-0.000,-0.000,-0.000,0.000,0.000,-0.000,49.846,-0.000,-0.000,0.000,0.000,-0.000,-0.000,49.846
ab1b8d98-6d13-46b9-b2b7-49bca9ff0753,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-06,negative,4.341,0.577,0.577,0.000,0.000,0.000,0.577,4.341,0.577,0.000,0.000,0.000,0.577,0.577,4.341,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.758,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.758,0.000,0.000,-0.000,-0.000,0.000,0.000,-2.758
531d3077-d80e-4c3a-af49-b353c5f0204e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,3.5620455263088786,3.5620455263088786,90.0,90.0,90.0,1e-06,positive,66.184,53.174,53.174,0.000,-0.000,0.000,53.174,66.184,53.174,0.000,-0.000,-0.000,53.174,53.174,66.184,0.000,-0.000,-0.000,-0.000,0.000,-0.000,49.846,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.846,0.000,0.000,-0.000,-0.000,0.000,0.000,49.846
ab1b8d98-6d13-46b9-b2b7-49bca9ff0753,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A2--W--bcc,A2--W--bcc,6.404769326546362,6.404769326546362,6.404769326546362,90.0,90.0,90.0,1e-06,positive,4.341,0.577,0.577,-0.000,-0.000,-0.000,0.577,4.341,0.577,-0.000,-0.000,-0.000,0.577,0.577,4.341,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.758,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.758,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-2.758
