,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
40,400.0,-1.9882047351034686,-2.00409201097329,-2.009062464334584,-2.001262856807965
41,410.0,-1.9921743176966706,-2.0077022927398076,-2.0126769051533513,-2.004897490351955
42,420.0,-1.996212556408423,-2.0113744374876763,-2.016352368472107,-2.008593604771919
43,430.0,-2.000317728007076,-2.0151071761938635,-2.0200875677452617,-2.012349917119198
44,440.0,-2.0044889165488016,-2.018899290048417,-2.0238812657011493,-2.0161651967278704
45,450.0,-2.008724799035738,-2.0227496087901082,-2.027732273654563,-2.0200382605967433
46,460.0,-2.0130207644288265,-2.026657005783317,-2.031639449167617,-2.023967972608965
47,470.0,-2.0173911398847877,-2.0306203986459366,-2.0356016951907305,-2.0279532376689713
48,480.0,-2.0218081219855653,-2.0346387441610707,-2.039617951343144,-2.0319930050868993
49,490.0,-2.0262901724069096,-2.0387110391161176,-2.0436871965282597,-2.036086258927316
50,500.0,-2.030833269094224,-2.0428363151539815,-2.04780845196082,-2.0402320262233773
51,510.0,-2.035432949562117,-2.0470136397904137,-2.0519807686107683,-2.044429362015222
52,520.0,-2.040089697079731,-2.0512421132159617,-2.0562032316790164,-2.0486773619966985
53,530.0,-2.0448055987924696,-2.0555208667497746,-2.0604749582449795,-2.052975148598972
54,540.0,-2.049570792487275,-2.0598490615242673,-2.0647950972038998,-2.057321877149744
55,550.0,-2.0543929968391184,-2.0642258875906494,-2.0691628217722684,-2.06171672989756
56,560.0,-2.0592685364412464,-2.068650561435117,-2.073577339165839,-2.066158916161721
57,570.0,-2.064196382308648,-2.0731223258132974,-2.0780378727329585,-2.070647673960125
58,580.0,-2.069175752688951,-2.077640448414634,-2.0825436835493822,-2.0751822610823822
59,590.0,-2.074205948318915,-2.0822042193640136,-2.0870940420156137,-2.0797619709547313
60,600.0,-2.0792861703939547,-2.0868129524004586,-2.0916882548996436,-2.084386100567286
61,610.0,-2.0844154199251017,-2.0914659813810648,-2.0963256394321954,-2.0890539862394055
62,620.0,-2.0895933096577353,-2.096162662142674,-2.101005538380287,-2.093764974080395
63,630.0,-2.094818761900566,-2.1009023699516254,-2.105727314706088,-2.098518434916389
64,640.0,-2.10009123204239,-2.105684496599529,-2.110490350434262,-2.1033137558481902
65,650.0,-2.1054099513184323,-2.1105084560075764,-2.1152940416831725,-2.1081503482592754
66,660.0,-2.1107742653597383,-2.1153736739535782,-2.120137803786563,-2.1130276335360874
67,670.0,-2.1161834546512965,-2.12027959767302,-2.1250210702018926,-2.1179450528677246
68,680.0,-2.1216369111109525,-2.125225688995712,-2.1299432948645447,-2.122902057514591
69,690.0,-2.1271340557727005,-2.1302114226795354,-2.134903928459229,-2.127898125536288
70,700.0,-2.132674117720399,-2.135236291200808,-2.139902463385494,-2.1329327390610553
71,710.0,-2.1382565528459643,-2.1402997981445657,-2.144938387387933,-2.1380053987812073
72,720.0,-2.1438807444414136,-2.1454014632310145,-2.1500112053452933,-2.1431156276969068
73,730.0,-2.149546137684318,-2.150540817504848,-2.155120435063285,-2.148262941709978
74,740.0,-2.155252164602592,-2.155717403807719,-2.160265608863057,-2.153446882188201
75,750.0,-2.1609981951879664,-2.1609307797840986,-2.165446265039886,-2.15866700778817
76,760.0,-2.1667838014163494,-2.1661805118435473,-2.1706619746245988,-2.163922878055459
77,770.0,-2.1726083219762904,-2.1714661792218006,-2.1759122870303758,-2.169214056567846
78,780.0,-2.1784712760598173,-2.176787372462737,-2.1811967852798646,-2.174540148316494
79,790.0,-2.184372172374864,-2.18214368863927,-2.1865150550765176,-2.179900730708323
80,800.0,-2.190310476831046,-2.187534738775652,-2.1918666955619335,-2.1852954184432862
81,810.0,-2.196285708968308,-2.192960142909057,-2.1972513070039024,-2.1907238340828004
82,820.0,-2.2022973840033924,-2.198419528966372,-2.2026685136952247,-2.196185580657877
83,830.0,-2.2083450180198345,-2.2039125349715585,-2.2081179373421516,-2.2016803088138963
84,840.0,-2.2144282267123154,-2.209438807558066,-2.2135992015554575,-2.207207652485704
85,850.0,-2.2205464174941163,-2.2149980014995623,-2.219111968398083,-2.212767265332372
86,860.0,-2.2266992119069444,-2.2205897764606233,-2.2246558880798832,-2.2183588073903655
87,870.0,-2.2328861733863907,-2.226213807559516,-2.230230574758344,-2.2239819331300033
88,880.0,-2.239106867714543,-2.2318697715854237,-2.235835744200043,-2.229636323754271
89,890.0,-2.2453608816113593,-2.237557353178944,-2.241471063338832,-2.235321682596908
90,900.0,-2.251647797561063,-2.243276246249849,-2.2471361720269583,-2.241037661392543
91,910.0,-2.257967226729736,-2.249026149487871,-2.2528308167081823,-2.24678395961481
92,920.0,-2.26431875363522,-2.2548067678335335,-2.258554622623179,-2.252560292327883
93,930.0,-2.270702005610649,-2.2606178175277085,-2.2643073453262854,-2.258366386522188
94,940.0,-2.277116600907931,-2.266459014632319,-2.2700886565345577,-2.264201917941191
95,950.0,-2.2835621583909322,-2.2723300849355867,-2.2758982781203567,-2.270066630553822
96,960.0,-2.2900383246175062,-2.2782307606344925,-2.2817359520704774,-2.2759602269404193
97,970.0,-2.2965447264956547,-2.2841607763951055,-2.2876013632636925,-2.2818824655206162
98,980.0,-2.3030810354276867,-2.290119874813059,-2.2934942541546994,-2.2878330675480436
99,990.0,-2.3096468916588915,-2.2961078050732393,-2.2994143537015854,-2.2938117855592832
100,1000.0,,,,
