,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
62,620.0,7.526563998296749e-05,6.256329222125054e-05,4.131225292472333e-05,5.283350791849312e-05
63,630.0,7.425476098560564e-05,6.282294430924777e-05,4.1339973055933265e-05,5.304343531404474e-05
64,640.0,7.323901113791442e-05,6.308230699680848e-05,4.1365291202032256e-05,5.325219350887878e-05
65,650.0,7.221226322542998e-05,6.33413337784894e-05,4.1387789358101285e-05,5.345968518502613e-05
66,660.0,7.117717476375342e-05,6.360006593373811e-05,4.1408297992830404e-05,5.3665102350242195e-05
67,670.0,7.013575677478546e-05,6.385892452706661e-05,4.142796237539218e-05,5.3868117382161e-05
68,680.0,6.909450225402282e-05,6.411763758575735e-05,4.144438794982304e-05,5.406984525656375e-05
69,690.0,6.804592362733091e-05,6.437636668780448e-05,4.145909468148609e-05,5.4270209457259006e-05
70,700.0,6.699194635343554e-05,6.463515782060425e-05,4.147364197942684e-05,5.446823808900167e-05
71,710.0,6.59395850017988e-05,6.489406467717741e-05,4.1485511830486156e-05,5.466653381533925e-05
72,720.0,6.488794609351353e-05,6.515322654775124e-05,4.149534493761404e-05,5.486290706918663e-05
73,730.0,6.383941008196492e-05,6.541243633870093e-05,4.150360258960561e-05,5.5056337763615636e-05
74,740.0,6.279114766927952e-05,6.567198029760073e-05,4.150945208471549e-05,5.524985990915835e-05
75,750.0,6.174853876960821e-05,6.59319068778772e-05,4.151569124458913e-05,5.544263291866103e-05
76,760.0,6.07106344198234e-05,6.619210870455148e-05,4.152039216892143e-05,5.563150611513139e-05
77,770.0,5.967539769301349e-05,6.645283391194628e-05,4.1521912210889e-05,5.582030612021603e-05
78,780.0,5.8649340767581843e-05,6.67138624685428e-05,4.152293685737786e-05,5.6009091284727903e-05
79,790.0,5.7630612577513395e-05,6.697527520808987e-05,4.152246082647357e-05,5.619402600614874e-05
80,800.0,5.661949307364888e-05,6.723727109253566e-05,4.152021113001602e-05,5.6379785770660266e-05
81,810.0,5.561779407419452e-05,6.74997445773363e-05,4.1516978985105513e-05,5.656355383083821e-05
82,820.0,5.4625227175710365e-05,6.776278237082408e-05,4.151296142369341e-05,5.674495857235878e-05
83,830.0,5.3644979724154035e-05,6.802644542489872e-05,4.150602469509987e-05,5.692621652704725e-05
84,840.0,5.267382931868695e-05,6.829064972104771e-05,4.149938320608325e-05,5.710549202135783e-05
85,850.0,5.171194371228944e-05,6.855530756395028e-05,4.1494144119551416e-05,5.7284006809120354e-05
86,860.0,5.07637670656681e-05,6.882071808979778e-05,4.1482040360651426e-05,5.746023525742965e-05
87,870.0,4.98276984209828e-05,6.908689718043774e-05,4.146947374510815e-05,5.763459363738598e-05
88,880.0,4.890426328299418e-05,6.935363729952587e-05,4.1461726271604355e-05,5.7810597621720107e-05
89,890.0,4.799361950276019e-05,6.962109923098029e-05,4.144733478470006e-05,5.798392558747847e-05
90,900.0,4.709641063709867e-05,6.988926044736102e-05,4.1433969878719886e-05,5.8152662574530114e-05
91,910.0,4.621243839468483e-05,7.015805231308963e-05,4.141874051910034e-05,5.832186491432641e-05
92,920.0,4.534204753099219e-05,7.042765943693889e-05,4.140110276737585e-05,5.849274256760995e-05
93,930.0,4.448583084496413e-05,7.06980810579569e-05,4.138497551145953e-05,5.86601509750119e-05
94,940.0,4.3643275389642014e-05,7.096920961618513e-05,4.136501379075712e-05,5.8824784382072015e-05
95,950.0,4.281480344019776e-05,7.12411108401423e-05,4.134809662097489e-05,5.8988419620650366e-05
96,960.0,4.2000497547839244e-05,7.151384031877597e-05,4.132860580852313e-05,5.915071409160102e-05
97,970.0,4.120058360803187e-05,7.178736421593398e-05,4.1305282300803785e-05,5.9312246509234036e-05
98,980.0,4.0415094989227216e-05,7.206167879140533e-05,4.12820192784773e-05,5.947202491841697e-05
99,990.0,3.964358858812916e-05,7.233685856339722e-05,4.126057693537664e-05,5.963067877456614e-05
100,1000.0,,,,
