,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
52,520.0,-2.4333013412927755,-2.457796373565276,-2.4459367233855347,-2.457804945032814,-2.4459189179169383
53,530.0,-2.437419957303574,-2.461892627583254,-2.450019072714892,-2.4619013194431023,-2.4500009415646993
54,540.0,-2.4415862544912392,-2.4660366324402756,-2.4541491176618675,-2.4660454433443904,-2.45413066012749
55,550.0,-2.445799427336433,-2.470227580078723,-2.458326049389398,-2.4702365046845403,-2.4583072654625977
56,560.0,-2.450058691525924,-2.4744646894827986,-2.4625490866791857,-2.4744737244974178,-2.462529975575362
57,570.0,-2.4543632891069316,-2.4787472090708627,-2.466817472660992,-2.478756349604511,-2.466798036575105
58,580.0,-2.458712488722511,-2.483074406292363,-2.471130480327448,-2.4830836487615,-2.4711107170600073
59,590.0,-2.46310558682314,-2.487445578158803,-2.4754874035690877,-2.48745491879874,-2.4754673132025955
60,600.0,-2.4675418953808697,-2.4918600426727093,-2.479887557728559,-2.4918694751088495,-2.4798671406868036
61,610.0,-2.472020752354247,-2.4963171383317677,-2.4843302823930467,-2.4963266587300126,-2.4843095386947462
62,620.0,-2.476541520419157,-2.500816226888873,-2.4888149395827748,-2.50082583077671,-2.4887938688889273
63,630.0,-2.4811035723250074,-2.505356689801639,-2.4933409090866467,-2.505366371428921,-2.4933195099106493
64,640.0,-2.4857063135652155,-2.5099379286903547,-2.4979075905492296,-2.5099476832774834,-2.497885864151698
65,650.0,-2.49034915289657,-2.514559360362175,-2.502514403570545,-2.5145691820275218,-2.5024923509048853
66,660.0,-2.4950315311257683,-2.5192204254541473,-2.5071607840802086,-2.519230308100348,-2.507138403045359
67,670.0,-2.4997529000957908,-2.523920575054383,-2.5118461865664323,-2.5239305127192946,-2.5118234782507796
68,680.0,-2.50451272819212,-2.528659283552438,-2.5165700817839216,-2.5286692680411935,-2.516547045837118
69,690.0,-2.509310492673344,-2.533436036988009,-2.5213319564233703,-2.5334460635110663,-2.521308594486253
70,700.0,-2.514145695769988,-2.538250336912018,-2.526131314075231,-2.5382603983432226,-2.5261076245638874
71,710.0,-2.51901786589068,-2.5431017038535737,-2.5309676698133208,-2.5431117919444324,-2.5309436555136404
72,720.0,-2.523926521923823,-2.547989667632225,-2.5358405581377013,-2.5479997740732876,-2.5358162163099287
73,730.0,-2.528871205705738,-2.55291377508496,-2.5407495241449367,-2.5529238940162124,-2.540724855785922
74,740.0,-2.5338514769483473,-2.5578735868317515,-2.5456941277484484,-2.5578837096402802,-2.545669134391341
75,750.0,-2.5388669056351705,-2.562868675663419,-2.550673943066012,-2.5628787910473956,-2.5506486232486925
76,760.0,-2.5439170731534198,-2.567898630005842,-2.5556885528388626,-2.5679087270694825,-2.5556629084759828
77,770.0,-2.5490015706502596,-2.5729630422776526,-2.560737558891089,-2.572973116732505,-2.560711589963399
78,780.0,-2.5541200102583552,-2.5780615288906548,-2.565820572057643,-2.5780715654675737,-2.5657942770014213
79,790.0,-2.5592720041772368,-2.5831937073361186,-2.570937211705035,-2.583203698894429,-2.5709105944688138
80,800.0,-2.5644571869583035,-2.588359215668016,-2.5760871156233716,-2.5883691492634284,-2.5760601755383514
81,810.0,-2.569675198860666,-2.5935576959750595,-2.5812699286038803,-2.593567560482007,-2.5812426658430976
82,820.0,-2.5749256869523363,-2.5987888071248144,-2.5864853064482167,-2.5987985884125684,-2.5864577222933045
83,830.0,-2.5802083176799706,-2.604052213728477,-2.59173291947043,-2.6040618989618705,-2.591705015078548
84,840.0,-2.585522757403454,-2.6093475931978185,-2.5970124449612366,-2.6093571698214464,-2.5969842208695866
85,850.0,-2.5908686983372404,-2.614674636805856,-2.6023235750305163,-2.6146840894647716,-2.602295032504814
86,860.0,-2.5962458181553636,-2.6200330383966954,-2.6076660067267308,-2.620042353694891,-2.607637148111767
87,870.0,-2.6016538332197703,-2.6254225145112757,-2.6130394545993307,-2.625431672132401,-2.6130102779055537
88,880.0,-2.60709244720267,-2.6308427769222895,-2.6184436375201563,-2.6308517639978564,-2.6184141461270936
89,890.0,-2.6125613841914346,-2.6362935589987657,-2.6238782876773286,-2.6363023531361223,-2.6238484837171896
90,900.0,-2.618060376309845,-2.641774596681577,-2.629343148096189,-2.6417831819186084,-2.62931303214328
91,910.0,-2.623589161569794,-2.6472856432566143,-2.63483797259363,-2.6472939972384038,-2.6348075464046734
92,920.0,-2.6291474907851944,-2.652826453496974,-2.6403625224238434,-2.6528345565845375,-2.640331787093331
93,930.0,-2.6347351222753335,-2.6583968001882874,-2.6459165723483475,-2.6584046313128034,-2.6458855330580073
94,940.0,-2.6403518250037985,-2.663996461254477,-2.651499911894386,-2.664003992613752,-2.6514685682929118
95,950.0,-2.645997378833152,-2.66962522989177,-2.657112328677266,-2.669632441774271,-2.6570806847456754
96,960.0,-2.6516715696608495,-2.6752829024074685,-2.662753633067545,-2.675289760088114,-2.6627216898289956
97,970.0,-2.657374195030979,-2.680969287317684,-2.6684236440536155,-2.68097576763803,-2.668391402627358
98,980.0,-2.6631050642135086,-2.686684210076352,-2.674122189734735,-2.686690284081077,-2.674089656391043
99,990.0,-2.668863988875948,-2.69242749792917,-2.6798491105012205,-2.6924331328601374,-2.6798162875539355
100,1000.0,,,,,
