key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93ccab79-be83-4811-b88a-c5ed8198e181,D0_3--BiF3,mp-1094666,dynamic,True,-1.9682235976788125,-1.9682235976788125,4.518172645183597,4.518172645183597,7.920802583634583,90.0,90.0,90.0
a26d4702-1d13-4840-93ab-6086f53c4a7a,mp-1094961,mp-1094961,box,False,-1.9682235976778748,-1.9682235976778748,4.51817264508168,4.51817264508168,7.92080258358083,90.0,90.0,90.0
f9154972-523c-4f22-92cf-4258946352ef,oqmd-751563,oqmd-751563,dynamic,False,-1.9669289511668748,-1.9669289511668748,5.120556904087985,5.984616401693133,5.402189635222051,90.0,90.0,90.0
93589e18-e59b-4955-a1df-3895aba142ee,oqmd-300451,oqmd-300451,box,False,-1.96422630087575,-1.96422630087575,4.3522060912873,4.3522060912873,8.483078551238531,90.0,90.0,90.0
818340dc-44db-4878-8c90-04acbfc185f1,oqmd-751563,oqmd-751563,box,False,-1.9612427689799996,-1.9612427689799996,5.1174392031326805,6.05059061925915,5.36379961983073,90.0,90.0,90.0
344ad8b0-d702-4c3b-a447-8b1764d266b2,mp-1016233,mp-1016233,dynamic,True,-1.9488838315000998,-1.9488838315000998,3.01685500024186,5.166465287504181,5.391961133268751,90.0,92.49840309494309,90.0
865b2413-239d-45a1-b4da-16c5767606b0,A15--Cr3Si,A15--Cr3Si,static,False,-1.9477838615856247,-1.9477838615856247,5.418209335237101,5.418209335237101,5.418209335237101,90.0,90.0,90.0
ceeaabbd-2d23-4219-8a79-c5fbe92016ec,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.9477838615853749,-1.9477838615853749,5.418209335237094,5.418209335237094,5.418209335237094,90.0,90.0,90.0
bf48dc0b-4542-4b64-9dd0-264223a95d57,A15--Cr3Si,A15--Cr3Si,box,False,-1.947783861584125,-1.947783861584125,5.418209335235559,5.418209335235559,5.418209335235559,90.0,90.0,90.0
9696dd26-667a-4781-b138-8f3d084866e8,D0_3--BiF3,mp-1094666,static,False,-1.9434140319049373,-1.9434140319049373,6.97528931327312,6.97528931327312,6.97528931327312,90.0,90.0,90.0
4c87cfa3-efe3-4b80-8ca8-1f62ef3cfe24,D0_3--BiF3,D0_3--BiF3,static,False,-1.9434140319044373,-1.9434140319044373,6.975289313295644,6.975289313295644,6.975289313295644,90.0,90.0,90.0
1dc04622-7d11-4ee3-9222-f6893fa99e76,D0_3--BiF3,D0_3--BiF3,box,False,-1.9434140318786246,-1.9434140318786246,6.975289313413117,6.975289313413117,6.975289313413117,90.0,90.0,90.0
8872d244-7275-4768-8903-95fd217d5e9f,D0_3--BiF3,mp-1094666,box,False,-1.9434140318785624,-1.9434140318785624,6.975289313413325,6.975289313413325,6.975289313413325,90.0,90.0,90.0
5f79faa8-4da3-4455-90d3-659f59d1f98d,D0_3--BiF3,oqmd-310993,box,False,-1.9434140318113498,-1.9434140318113498,6.975289313139066,6.975289313139066,6.975289313139066,90.0,90.0,90.0
d3f7c03a-6fd9-4266-8063-966fe148d723,mp-1016233,mp-1016233,box,False,-1.9228158949570497,-1.9228158949570497,3.02481107286685,5.12121360407092,5.33964523292924,90.0,90.0,90.0
