,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
50,500.0,44.79600969260635,39.85793520237761,38.46494048667643
51,510.0,45.277609379923945,40.335817361722505,38.941734655907645
52,520.0,45.750312556451675,40.80500939823228,39.40989911883543
53,530.0,46.21443356170312,41.265810773297346,39.869728955370036
54,540.0,46.670270835748084,41.71850635610167,40.32150504139465
55,550.0,47.11810793805606,42.16336730799193,40.76549489279895
56,560.0,47.558214489410844,42.60065190568498,41.2019534531368
57,570.0,47.99084704340614,43.030606307729094,41.63112382867907
58,580.0,48.4162498933684,43.453465268341105,42.05323797445061
59,590.0,48.83465582012525,43.869452802487636,42.468517334651196
60,600.0,49.24628678548818,44.27878280579397,42.87717344065229
61,610.0,49.65135457589378,44.68165963261981,43.27940846956583
62,620.0,50.050061400328175,45.07827863540907,43.67541576618546
63,630.0,50.44260044615289,45.468826668151486,44.06538033090316
64,640.0,50.82915639629502,45.85348255662159,44.44947927603113
65,650.0,51.20990591080482,46.23241753783874,44.82788225277821
66,660.0,51.58501807565139,46.60579567098563,45.200751850969745
67,670.0,51.954654821265386,46.973774221897024,45.56824397344924
68,680.0,52.31897131323672,47.336504023004125,45.93050818695052
69,690.0,52.67811631723212,47.694129810532836,46.28768805110233
70,700.0,53.03223254015272,48.04679054057501,46.63992142709862
71,710.0,53.38145694929103,48.39461968553541,46.98734076745501
72,720.0,53.725921071140036,48.73774551236335,47.33007338816383
73,730.0,54.065751271354536,49.076291343806886,47.66824172446451
74,740.0,54.40106901723516,49.410375803940276,48.00196357135022
75,750.0,54.7319911240271,49.740113048975566,48.33135230985323
76,760.0,55.05862998616441,50.06561298443824,48.6565171200687
77,770.0,55.38109379454399,50.386981469595085,48.97756318180863
78,780.0,55.699486740823815,50.704320510002375,49.294591863713265
79,790.0,56.01390920962532,51.017728438994006,49.607700901578596
80,800.0,56.32445795948632,51.32730008880553,49.91698456661098
81,810.0,56.6312262933463,51.63312695206123,50.222533824267465
82,820.0,56.934304219243025,51.93529733422102,50.524436484285935
83,830.0,57.233778601899246,52.233896497586095,50.822777342472214
84,840.0,57.52973330580578,52.52900679741088,51.11763831477104
85,850.0,57.82224933033583,52.82070781061325,51.409098564101605
86,860.0,58.111404937435736,53.109076457565635,51.697234620417206
87,870.0,58.39727577235909,53.39418711737885,51.982120494405486
88,880.0,58.67993497788402,53.67611173711483,52.26382778522194
89,890.0,58.95945330243887,53.95491993526076,52.54242578262151
90,900.0,59.235899202500846,54.23067909985585,52.81798156382675
91,910.0,59.5093389396444,54.503454481568546,53.09056008544956
92,920.0,59.77983667253943,54.7733092820408,53.36022427075937
93,930.0,60.04745454424957,55.04030473776415,53.62703509257592
94,940.0,60.31225276506326,55.30450019978182,53.89105165203815
95,950.0,60.57428969116896,55.56595320941615,54.1523312534954
96,960.0,60.83362189939414,55.824719570307614,54.41092947573595
97,970.0,61.09030425824217,56.08085341692578,54.66690023977122
98,980.0,61.34438999547225,56.33440727978015,54.92029587336343
99,990.0,61.59593076236435,56.58543214752744,55.17116717248456
100,1000.0,61.844976694918834,56.833977526111326,55.41956345987568
