,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
13,130.0,1.834910661876828e-05,6.469247403553955e-05,3.765913485792003e-05,2.610212265534215e-05,3.681034474089682e-05,3.0391952202287716e-05,6.558119204627162e-05,5.5278271602047915e-05
14,140.0,2.1235077866063944e-05,6.597849402397833e-05,4.058801685659232e-05,2.8958207400222172e-05,3.9874288343307325e-05,3.3350717184743875e-05,6.853575067620453e-05,5.863006003526976e-05
15,150.0,2.3985278227561004e-05,6.692881862473253e-05,4.3317044513528035e-05,3.158627106261417e-05,4.2629556814127346e-05,3.6033295249233874e-05,7.115291414595598e-05,6.166652565910488e-05
16,160.0,2.612243032077166e-05,6.759545955686792e-05,4.587295888540054e-05,3.398389260786211e-05,4.511549828657237e-05,3.847264866532544e-05,7.347680238091025e-05,6.443554235559507e-05
17,170.0,3.476484962769286e-05,6.80222616536394e-05,4.827995087724796e-05,3.61830767497764e-05,4.736709124133952e-05,4.070636495145754e-05,7.554453528238186e-05,6.697934037699238e-05
18,180.0,3.103104537094093e-05,6.82453233703055e-05,5.0560557744022723e-05,3.820987675584319e-05,4.9418288542590205e-05,4.276063142221405e-05,7.738808467871444e-05,6.93345462524482e-05
19,190.0,2.6647550223847205e-05,6.829495563420956e-05,5.273334252007758e-05,4.010432481184561e-05,5.129827768643594e-05,4.466136720178308e-05,7.903451582359932e-05,7.15328374022521e-05
20,200.0,3.472211805857378e-05,6.819708206310791e-05,5.481460222001304e-05,4.186750557039593e-05,5.302927939157067e-05,4.643290889245063e-05,8.050616338927854e-05,7.360100655154331e-05
21,210.0,3.648925616971032e-05,6.797232401631315e-05,5.682008161830989e-05,4.3532183820376905e-05,5.4634695645117965e-05,4.809314936160429e-05,8.1821486474033e-05,7.55617245207285e-05
22,220.0,3.818018837159109e-05,6.763953034575087e-05,5.8762837448713e-05,4.512077982987041e-05,5.6133536052390444e-05,4.9666380315926126e-05,8.299637870328995e-05,7.743497728784146e-05
23,230.0,3.9825606319585284e-05,6.721392426193407e-05,6.06530549864314e-05,4.663445987218166e-05,5.754237664621623e-05,5.116391356669266e-05,8.404459147302421e-05,7.923747548798888e-05
24,240.0,4.140014144290909e-05,6.670849810619744e-05,6.250064431754885e-05,4.809196780343831e-05,5.887426050566953e-05,5.259007614207182e-05,8.497646823075261e-05,8.098362407329236e-05
25,250.0,4.2977503065842705e-05,6.613442660542235e-05,6.43144977705865e-05,4.950394564101846e-05,6.013682869623776e-05,5.396761165819001e-05,8.580175255135966e-05,8.268599446940803e-05
26,260.0,4.452743724588417e-05,6.55014019940658e-05,6.61018349573931e-05,5.0882161934038205e-05,6.134388700156077e-05,5.53035080973952e-05,8.652874180648448e-05,8.435538221088309e-05
27,270.0,4.6046668624724495e-05,6.481815202978849e-05,6.786967857255821e-05,5.2234033940742234e-05,6.250631224330463e-05,5.660253641599021e-05,8.716380047335296e-05,8.600166753090228e-05
28,280.0,4.755777737388996e-05,6.40913439675123e-05,6.962385057783688e-05,5.3564642279367716e-05,6.362729048542871e-05,5.7879417596857484e-05,8.771258674681626e-05,8.763289571044427e-05
29,290.0,4.906900548450202e-05,6.332774315896577e-05,7.137024194806656e-05,5.488497792564922e-05,6.471161866617234e-05,5.913396881495115e-05,8.817971930286316e-05,8.925678077472512e-05
30,300.0,5.0579870759199444e-05,6.253297430326932e-05,7.311305783969137e-05,5.6198755200391426e-05,6.577285544504423e-05,6.03736925916116e-05,8.857035929200347e-05,9.088015685539663e-05
31,310.0,5.2105622572501056e-05,6.17112034285442e-05,7.485724554833429e-05,5.751073288555787e-05,6.6812186521688e-05,6.160624690507941e-05,8.888882781792729e-05,9.250910596345657e-05
32,320.0,5.364106682033883e-05,6.086733383456729e-05,7.660791744991734e-05,5.882895338088979e-05,6.782800866844673e-05,6.283381578817283e-05,8.913727171190251e-05,9.41496616558551e-05
33,330.0,5.520039921118055e-05,6.0006056404745737e-05,7.83676801076644e-05,6.015821091005934e-05,6.883179260161052e-05,6.406211665101195e-05,8.93171102069365e-05,9.5806484303002e-05
34,340.0,5.6792193538991326e-05,5.912927253375377e-05,8.014051188128198e-05,6.150055919519123e-05,6.982791458982435e-05,6.529672691747605e-05,8.943223965930124e-05,9.74848040731831e-05
35,350.0,5.8411846698187454e-05,5.823946929481139e-05,8.193095809397366e-05,6.286117348080514e-05,7.081148550891498e-05,6.653870817936954e-05,8.948743125617474e-05,9.918964465810174e-05
36,360.0,6.0073835957205537e-05,5.734144065727698e-05,8.37421834529967e-05,6.424594978663029e-05,7.178911605411105e-05,6.77919607164161e-05,8.94809934433814e-05,0.00010092492522248992
37,370.0,6.178066646173355e-05,5.643683446728809e-05,8.55770016607308e-05,6.565791368781837e-05,7.276907824575283e-05,6.906126795846008e-05,8.9418917723752e-05,0.00010269522236429833
38,380.0,6.353787930506023e-05,5.5526924973774634e-05,8.743895280703509e-05,6.710130964300196e-05,7.374660121636446e-05,7.034808425712775e-05,8.930109351605752e-05,0.00010450496654199008
39,390.0,6.535193775785666e-05,5.4613919909987886e-05,8.933161414627718e-05,6.85789747135742e-05,7.472404948092413e-05,7.165813190239866e-05,8.912462158368088e-05,0.00010635783408257837
40,400.0,6.72252969740279e-05,5.3698648445821154e-05,9.125772390026431e-05,7.009557695234975e-05,7.570794166247187e-05,7.299330112464219e-05,8.889538754320901e-05,0.00010825863069075516
41,410.0,6.916730782310835e-05,5.278483020324216e-05,9.322165864128255e-05,7.165704226030659e-05,7.669827892532406e-05,7.435399562338853e-05,8.86206326520188e-05,0.00011021147814773784
42,420.0,7.118557644063117e-05,5.187854870188058e-05,9.522577857150449e-05,7.326529983633046e-05,7.769382528749816e-05,7.574621010975407e-05,8.830337350297033e-05,0.00011222032962727065
43,430.0,7.328709614452797e-05,5.0971680215501815e-05,9.727333518481015e-05,7.492377328305266e-05,7.869932310096169e-05,7.717287849425893e-05,8.792125846585554e-05,0.00011428966022934457
44,440.0,7.54761362804055e-05,5.006303310567622e-05,9.936836415265112e-05,7.663898705153185e-05,7.97158061668908e-05,7.863529651679316e-05,8.750488345920101e-05,0.00011642404514648342
45,450.0,7.776062339261901e-05,4.916757511304337e-05,0.00010151432302903176,7.84148179160225e-05,8.074197310583204e-05,8.013638621931202e-05,8.704452082350051e-05,0.00011862877386995888
46,460.0,8.015237137166291e-05,4.827501469179977e-05,0.00010371534902712932,8.025610472865072e-05,8.178519422770718e-05,8.1679877706831e-05,8.651329463418187e-05,0.00012090731039308518
47,470.0,8.266030661599888e-05,4.7388227262617593e-05,0.00010597384631374129,8.216836917422362e-05,8.284222880029329e-05,8.326982132282996e-05,8.595845143285641e-05,0.00012326493293521713
48,480.0,8.52912539189411e-05,4.651288128686635e-05,0.00010829503131059468,8.415531909252772e-05,8.39144663043812e-05,8.490916993108957e-05,8.533297349343372e-05,0.00012570783579152263
49,490.0,8.805677577292371e-05,4.564133206961254e-05,0.00011068321819539254,8.622406067477584e-05,8.500607469423225e-05,8.660067892188532e-05,8.476886153498211e-05,0.00012824109311650699
50,500.0,9.096940724930224e-05,4.478108443660994e-05,0.0001131417727279766,8.838021696779923e-05,8.611476537091452e-05,8.834741759443292e-05,8.485430054584259e-05,0.00013087066544819579
51,510.0,9.40417727516096e-05,4.3940644762452646e-05,0.00011567620506156283,9.062997293461181e-05,8.724425048930137e-05,9.015399277568725e-05,8.764047134033877e-05,0.00013360255688840076
52,520.0,9.728754849862965e-05,4.3090145782025214e-05,0.00011829126617084469,9.298043822410519e-05,8.839595869663888e-05,9.202432663747049e-05,8.238062360363961e-05,0.00013644369800748442
53,530.0,0.00010072253744459518,4.2261415805795246e-05,0.0001209920930945245,9.543884394766466e-05,8.956908135528908e-05,9.396069949278782e-05,7.774735258999885e-05,0.00013940096063586252
54,540.0,0.00010436451683154079,4.145465378079905e-05,0.000123783132581739,9.801377861626217e-05,9.07668246164345e-05,9.596973488793858e-05,8.082986248574207e-05,0.00014248185998514396
55,550.0,0.0001082308072516469,4.064201011696469e-05,0.00012667132354387186,0.00010071272181124407,9.199154637766508e-05,9.805597519613024e-05,8.0145631940209e-05,0.00014569469910019704
56,560.0,0.00011234276271093657,3.983313409008315e-05,0.00012966310909700256,0.00010354690702895864,9.324117717344655e-05,0.00010022118584205969,7.936444276605294e-05,0.00014904798589692394
57,570.0,0.00011672502716549622,3.9045045406156445e-05,0.00013276453199049067,0.00010652585509352552,9.451853621852038e-05,0.00010247406003833298,7.884543919940626e-05,0.00015255108762192847
58,580.0,0.00012140322304833526,3.826169072244568e-05,0.00013598290540588616,0.00010965945346609742,9.582601745223155e-05,0.00010481942041386456,7.765245392167005e-05,0.00015621446161482233
59,590.0,0.00012640725398947383,3.750578028741156e-05,0.00013932538326331145,0.00011296126874922477,9.716443089085309e-05,0.00010726144897936444,7.658463575085861e-05,0.0001600484305147901
60,600.0,0.0001317691324318409,3.678453284992178e-05,0.00014280087990530525,0.00011644467968546049,9.853524194022539e-05,0.00010980767628847723,7.58010064869524e-05,0.0001640647542432465
61,610.0,0.00013753044062123356,3.604126445080658e-05,0.00014641787121100585,0.0001201238279637514,9.994014319959755e-05,0.00011246566996302837,7.485346264369246e-05,0.0001682769410014643
62,620.0,0.00014372929593055908,3.537961567706627e-05,0.0001501856932307551,0.0001240154176676458,0.00010137992958410078,0.00011524167146442707,7.391808914483964e-05,0.00017269891983370212
63,630.0,0.00015041160699896943,3.457774620777162e-05,0.0001541150414771206,0.00012813904813223438,0.0001028547630069459,0.000118142569131124,7.29268204659775e-05,0.00017734499840413933
64,640.0,0.00015763922286789555,3.382755574360497e-05,0.00015821645713603696,0.00013251018831052775,0.00010437007500454602,0.00012117900851648502,7.192830621520495e-05,0.0001822315881055577
65,650.0,0.00016547243478388257,3.315139609843071e-05,0.00016250254746104484,0.0001371517394109353,0.00010592833473709577,0.00012435914091935384,7.092345475190528e-05,0.0001873783947251088
66,660.0,0.00017398408859364657,3.25640337243582e-05,0.00016698626252244358,0.00014209091541717093,0.00010752687931456657,0.00012769323955650374,6.9903313506761e-05,0.00019280419512578094
67,670.0,0.00018325984478121654,3.2726473332699355e-05,0.00017168127565224078,0.00014735290351157776,0.0001091690014970901,0.00013119194705816666,6.888896986370356e-05,0.0001985300684413367
68,680.0,0.00019339616049526536,2.1680232350648937e-05,0.00017660425586930623,0.00015296856576251986,0.0001108573762673979,0.00013486774521758571,6.786093155125656e-05,0.00020458111981705554
69,690.0,0.00020451087080117485,2.977307083845656e-05,0.00018177130404180245,0.00015897111576610942,0.00011259361753456805,0.00013873313968132574,6.682095394962237e-05,0.00021098437232367856
70,700.0,0.00021673884620028192,3.91489242311419e-05,0.00018720094766994233,0.00016539969200417116,0.0001143810816585634,0.000142801859720396,6.578294188577253e-05,0.000217765269869008
71,710.0,0.00023023773357981468,2.9048289924505465e-05,0.00019291407631656524,0.00017229697675966678,0.0001162203711281975,0.00014709105666614312,6.474743801460765e-05,0.00022495926166984234
72,720.0,0.0002451996635458542,2.8914432131593178e-05,0.00019893272423174977,0.00017971153080606906,0.00011811470857896982,0.00015161482822106928,6.370657101962292e-05,0.00023261486177552585
73,730.0,0.00026185054104809055,2.8399542641861523e-05,0.0002052828934407969,0.00018769912586702266,0.00012006682398063387,0.00015639272907681044,6.266496955417392e-05,0.0002407474744569251
74,740.0,0.0002804656100100393,2.7470735173693207e-05,0.00021198890161425283,0.0001963249212062093,0.00012207847471591699,0.00016144635519608238,6.162633185776751e-05,0.0002494058127230501
75,750.0,0.00030137849635633135,2.6670274192231664e-05,0.00021908242944213824,0.00020565801199401556,0.00012415326845486877,0.00016679773203632123,6.059425917032602e-05,0.0002586592755219211
76,760.0,0.000324986526472424,2.6612302843362257e-05,0.00022659800172690158,0.00021578008948059906,0.0001262935458015704,0.00017247216709860737,5.956405967434518e-05,0.0002685460142124824
77,770.0,0.00035181504253014955,2.5946553082315012e-05,0.00023457009991023552,0.0002267922078335874,0.0001285027082609549,0.00017849632266891025,5.8537240380350904e-05,0.0002791326984508467
78,780.0,0.00038249619428766123,2.5057466919977543e-05,0.00024304228231162865,0.000238801004116555,0.0001307837536227377,0.0001849022268154199,5.751783525167177e-05,0.00029049853913813153
79,790.0,0.0004178196771645245,2.4787357895890304e-05,0.0002520613730398611,0.00025193750790353047,0.0001331403351943817,0.00019172291740073033,5.650718404185179e-05,0.00030272108836936385
80,800.0,0.00045881231880522393,2.4205251796714795e-05,0.0002616770371663301,0.0002663536570555928,0.00013557598495448522,0.00019900411960294026,5.550232973075262e-05,0.00031588106274015634
81,810.0,0.0005067978766085551,2.3626959124369177e-05,0.00027194565132636806,0.00028222507037146955,0.00013809416979940455,0.0002067791862309341,5.451139668018669e-05,0.0003300946381353745
82,820.0,0.0005636224701619486,2.324223094540838e-05,0.00028293733942316615,0.0002997660982306804,0.00014069932745521148,0.00021509165965105797,5.352887264322137e-05,0.00034548678875561545
83,830.0,0.0006315390079389047,2.2812159806302304e-05,0.00029472765668542354,0.0003192286316149847,0.0001433963197507474,0.00022400977709796083,5.2548258701360544e-05,0.00036218444120405906
84,840.0,0.0007137238841060991,2.2198908052434748e-05,0.00030740043468266984,0.000340877810503,0.00014618900361095636,0.00023358918693358808,5.1581876417430985e-05,0.00038034648512331114
85,850.0,0.0008146005727440388,2.1765133969135352e-05,0.00032103614643166293,0.00036512728039762984,0.00014908160741980184,0.0002438971212200187,5.062782742314912e-05,0.00040016173259041623
86,860.0,0.000941185760895288,2.1300468744358517e-05,0.0003357568007462089,0.00039243480203203355,0.00015208078670766602,0.00025501693752528283,4.9685412387506064e-05,0.0004218457977004172
87,870.0,0.001102231654955707,2.0808558953941723e-05,0.0003516979508375965,0.00042329025535839816,0.00015519160087330654,0.00026703848080390145,4.875570741394275e-05,0.0004456655187761155
88,880.0,0.0013129340476294277,2.0399010300417233e-05,0.0003689984584277811,0.0004583968180439835,0.00015841772349923716,0.00028006204186475795,4.783879697477769e-05,0.00047188844450103044
89,890.0,0.0015985774338401638,1.997653714606197e-05,0.00038781339509320884,0.0004985907799525417,0.00016176788319973698,0.0002941811106263812,4.6935004729380865e-05,0.0005008950703200925
90,900.0,0.0019954282086213893,1.9564549008196158e-05,0.000408341280370496,0.000545061722967947,0.00016524981341695658,0.0003095752881783562,4.605048087921353e-05,0.0005331407136501124
91,910.0,0.002581068052415306,1.9084648441432476e-05,0.0004308431306289118,0.000599033378670795,0.00016886826884949532,0.0003264244955178461,4.517409290180903e-05,0.0005690519185563414
92,920.0,0.003502343764839517,1.8699593721972863e-05,0.00045554336309947983,0.0006622920630726864,0.0001726324307389744,0.0003448654350088857,4.430616995100578e-05,0.0006092907500810474
93,930.0,0.005091947190910242,1.836222846011572e-05,0.00048277473670559903,0.0007372179112338156,0.00017654693998119718,0.00036511821441434,4.3457267757026635e-05,0.0006545783662344803
94,940.0,0.008282181662064698,1.7933392761329556e-05,0.0005129695070881632,0.0008271597936704169,0.0001806233670649662,0.0003874572267379063,4.262200346578251e-05,0.000705864734436059
95,950.0,0.010456395990644284,1.7513127673525594e-05,0.0005464932563036785,0.0009367871698015143,0.00018487403074717962,0.00041220219798651647,4.1801920689346575e-05,0.0007646325290659331
96,960.0,0.007838371117981068,1.71392518832816e-05,0.0005838721863623495,0.001072239947686816,0.0001893019436563356,0.0004397222386569937,4.099611271627321e-05,0.000831720988344018
97,970.0,0.004881531963786446,1.678706740279244e-05,0.0006259711639019436,0.0012412721315620077,0.0001939246680804636,0.00047056372923326466,4.0204411510416526e-05,0.0009097223580741406
98,980.0,0.004035111573225522,1.6437236785828102e-05,0.0006734359034415011,0.0014600160480839415,0.0001987513778121845,0.0005050375946869911,3.942799312446328e-05,0.0010007184904564895
99,990.0,0.00254213969703994,1.6069343424609295e-05,0.0007273339660940604,0.001748482654416123,0.00020379137409593618,0.0005438689984201701,3.8665371457942744e-05,0.0011073479570748322
100,1000.0,,,,,,,,
