,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
35,350.0,23.30461879370478,23.315956660178177,23.30335281542259,23.315349949072882,23.303114841915228
36,360.0,23.39935486949782,23.413314532452873,23.400044744125946,23.412671005863714,23.399808469888615
37,370.0,23.48749342972147,23.504049314159847,23.490107306221784,23.50336793731343,23.489875341766354
38,380.0,23.56968675286853,23.588814996281563,23.574195761887836,23.588094912447506,23.573970130078823
39,390.0,23.64651721535332,23.66819396648656,23.652896658873534,23.667434376891944,23.652672067978887
40,400.0,23.718483091162636,23.742705762374467,23.726724724620574,23.74190467489828,23.72650020083208
41,410.0,23.78604997918875,23.812813020789434,23.796139459657642,23.811964321701186,23.795914374747184
42,420.0,23.8496117624189,23.878921863058956,23.861558480860936,23.878028831806574,23.861334055243432
43,430.0,23.909529115714044,23.941409223347474,23.92335049902464,23.940472961893413,23.92313139766807
44,440.0,23.96615336887139,24.000614338221414,23.981854352117402,23.999624881261393,23.98163043802435
45,450.0,24.019765418981635,24.056832806894697,24.037366459887036,24.055791198972678,24.037142551090344
46,460.0,24.07061921916907,24.11033774970924,24.090159891457777,24.109243539927295,24.089941014013256
47,470.0,24.11897701394686,24.16137855055945,24.140488528943138,24.160228154400833,24.140267831559633
48,480.0,24.165058145844494,24.210181035585258,24.1885737593514,24.208970053239334,24.188353060742383
49,490.0,24.209042689743402,24.256946551270236,24.234625495239936,24.25567502488198,24.234403377247517
50,500.0,24.25112694102718,24.301871115925,24.278826460031894,24.300534993398518,24.278605158497616
51,510.0,24.291489382291562,24.34513077403118,24.321354042865984,24.3437218488146,24.321132858467948
52,520.0,24.330266469927196,24.386872798783603,24.36236883746922,24.385390936105217,24.362147039490537
53,530.0,24.367597705400954,24.427250019479953,24.402016287842002,24.425698121073474,24.401791592877775
54,540.0,24.40362911043598,24.466402156299644,24.440437396034845,24.464772644662215,24.440211487744
55,550.0,24.4384796977149,24.504453887684765,24.477756546796645,24.502738436393233,24.477529932764416
56,560.0,24.472247718060622,24.54153160829106,24.514090147021278,24.539726866123463,24.51386845433937
57,570.0,24.50504816354523,24.577738885554634,24.549558302595777,24.575840191937218,24.549337976714266
58,580.0,24.536986389960212,24.613179477918184,24.58427239243337,24.611188665639826,24.5840461379332
59,590.0,24.568144635588027,24.647963579016423,24.618318801277063,24.645867185769845,24.61809502355135
60,600.0,24.59860927161096,24.682177805303027,24.65179554071877,24.67996848216743,24.65157524317112
61,610.0,24.628478081942557,24.71591171011085,24.68480585894715,24.7135940398109,24.684584726688144
62,620.0,24.657807253812763,24.749258252789755,24.71743201355415,24.746821519234565,24.717206813776738
63,630.0,24.686688313333683,24.782302653952385,24.74975448821849,24.779737385367074,24.749530623482265
64,640.0,24.715189031652002,24.815117653958588,24.781861847104416,24.812419617025835,24.781645850716135
65,650.0,24.74337089943141,24.84779076179924,24.813833364891504,24.844949298954766,24.81361859589909
66,660.0,24.77132341160438,24.88039488316434,24.845749413668475,24.877403987179537,24.845532924455654
67,670.0,24.79909671826874,24.913008386209118,24.877687926588408,24.909853796092097,24.877478283346317
68,680.0,24.826739450209697,24.94571297433336,24.909728703894437,24.942389625110565,24.909530197579283
69,690.0,24.854313350776582,24.978571201652006,24.94195789420384,24.97507457235145,24.94175894334338
70,700.0,24.881946333961817,25.011672642604413,24.97443994377427,25.007984329364874,24.97424987451383
71,710.0,24.90966402530222,25.045089491208273,25.007263515861734,25.04119686916259,25.007082377639463
72,720.0,24.937484530820853,25.07889394260492,25.040517812744415,25.074789854317693,25.040334497010683
73,730.0,24.9655171824642,25.11317098703213,25.07427148324377,25.108846891513643,25.07410470616265
74,740.0,24.99381854394514,25.14800145527412,25.10862481828841,25.143432726264088,25.108468274120103
75,750.0,25.02245106846916,25.183479421492834,25.143657050604126,25.178640262509667,25.143509456878878
76,760.0,25.05146712031292,25.219668166870886,25.17946086488453,25.21456468346567,25.179329711572073
77,770.0,25.080944443186667,25.25667034744622,25.216147407675184,25.251276481234502,25.21602512963816
78,780.0,25.110960537470913,25.29458208438511,25.2538004776853,25.288871857990717,25.253699616300416
79,790.0,25.141584520672073,25.33349232777489,25.292533954648597,25.327458791422803,25.29245921703608
80,800.0,25.172897648579433,25.373516768917906,25.33246849509859,25.367125621572317,25.33240909566786
81,810.0,25.20496162373485,25.41475376827634,25.373708861491927,25.407977220619426,25.3736725031805
82,820.0,25.237873921631625,25.457320299084927,25.416393262955445,25.450135451263446,25.416385426777726
83,830.0,25.27170521095292,25.50133550224476,25.46065886630863,25.493719581901072,25.460681305716
84,840.0,25.306568603387767,25.546937728726814,25.50664980872005,25.538857796297613,25.506709267758566
85,850.0,25.34254339143146,25.594253691184047,25.554519826584475,25.585678477943034,25.554619949851077
86,860.0,25.379736137615787,25.64345530283432,25.604441038478225,25.63432680467562,25.604571909053114
87,870.0,25.418282131868153,25.694684500366687,25.656595730774452,25.684980018556313,25.656775128148883
88,880.0,25.458264574870284,25.74810695382706,25.711179330216563,25.737778784632006,25.711420337337106
89,890.0,25.49983650990839,25.803921530158465,25.768411215067445,25.792913276891984,25.76870521478538
90,900.0,25.543124934844645,25.86232287787377,25.82852641692648,25.850598392546978,25.828885321181048
91,910.0,25.588261987521957,25.92353197115535,25.891782706626362,25.911025780930792,25.89221025586401
92,920.0,25.63541802504757,25.9877859835156,25.958448033760494,25.97443947953471,25.958960755963805
93,930.0,25.684775670857043,26.055346554033097,26.02885475701997,26.041073239347952,26.029457909266515
94,940.0,25.73652954382472,26.126495229819316,26.103314125787318,26.11123531924384,26.10401061730456
95,950.0,25.790857116177975,26.20153745955817,26.18218488022051,26.18519432637832,26.182998011602884
96,960.0,25.847992807432195,26.28078587463467,26.265916575976377,26.26326574685315,26.26684551560302
97,970.0,25.908191196612734,26.364651771180235,26.354938228867653,26.34586950311737,26.356008720573374
98,980.0,25.971683819386733,26.453522399553936,26.44975039994975,26.433353903955485,26.45097577011999
99,990.0,26.03877884368971,26.54784218762841,26.55091945425548,26.526155630496717,26.552321070555955
100,1000.0,,,,,
