calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
173723ce-27f6-4ecd-a148-504ea1bfbeaa,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.395107330147757,3.395107330147757,3.395107330147757,90.0,90.0,90.0,1e-06,negative,1.829,63.854,63.854,-0.000,0.000,0.000,63.854,1.829,63.854,-0.000,0.000,-0.000,63.854,63.854,1.829,-0.000,-0.000,0.000,0.000,0.000,0.000,41.261,0.000,0.000,0.000,0.000,0.000,-0.000,41.261,0.000,0.000,0.000,0.000,-0.000,0.000,41.261
173723ce-27f6-4ecd-a148-504ea1bfbeaa,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B2--CsCl,B2--CsCl,3.395107330147757,3.395107330147757,3.395107330147757,90.0,90.0,90.0,1e-06,positive,1.826,63.853,63.853,0.000,0.000,-0.000,63.853,1.826,63.853,0.000,-0.000,-0.000,63.853,63.853,1.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.261,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.261,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.261
f9a7aad2-ac10-408d-9dd4-d349c32b7196,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0,1e-08,negative,3.761,14.524,14.524,-0.000,0.000,0.000,14.524,3.761,14.524,-0.000,-0.000,0.000,14.524,14.524,3.761,0.000,0.000,-0.000,-0.000,0.000,-0.000,-28.052,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.052,-0.000,0.000,-0.000,0.000,0.000,0.000,-28.052
f9a7aad2-ac10-408d-9dd4-d349c32b7196,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0,1e-08,positive,3.761,14.524,14.524,0.000,-0.000,-0.000,14.524,3.761,14.524,0.000,-0.000,-0.000,14.524,14.524,3.761,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.052,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.052,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-28.052
c2633c7f-bf91-45e7-9b18-3740739749a0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0,1e-07,negative,3.761,14.524,14.524,0.000,0.000,0.000,14.524,3.761,14.524,-0.000,0.000,0.000,14.524,14.524,3.761,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.052,0.000,0.000,0.000,0.000,-0.000,-0.000,-28.052,0.000,0.000,-0.000,0.000,0.000,0.000,-28.052
c2633c7f-bf91-45e7-9b18-3740739749a0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0,1e-07,positive,3.761,14.524,14.524,0.000,0.000,-0.000,14.524,3.761,14.524,0.000,0.000,-0.000,14.524,14.524,3.761,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.052,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.052
111efddd-906f-4e76-8e94-ab9dc57c91bb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0,1e-06,negative,3.761,14.524,14.524,-0.000,-0.000,-0.000,14.524,3.761,14.524,-0.000,-0.000,0.000,14.524,14.524,3.761,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.052,0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.052,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-28.052
111efddd-906f-4e76-8e94-ab9dc57c91bb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.290360819657413,6.290360819657413,6.290360819657413,90.0,90.0,90.0,1e-06,positive,3.761,14.524,14.524,0.000,0.000,0.000,14.524,3.761,14.524,0.000,0.000,0.000,14.524,14.524,3.761,0.000,0.000,0.000,-0.000,-0.000,0.000,-28.052,-0.000,0.000,-0.000,-0.000,0.000,0.000,-28.052,0.000,-0.000,0.000,-0.000,0.000,0.000,-28.052
2a4ce6e6-3947-426c-b607-123f309fa99a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673177,2.911170951673177,4.46202127354742,90.0,90.0,90.0,1e-08,negative,146.125,39.212,64.180,-0.000,0.000,-0.000,39.212,146.125,64.180,0.000,0.000,-0.000,64.180,64.180,94.964,0.000,0.000,-0.000,0.000,0.000,0.000,42.123,0.000,-0.000,0.000,0.000,0.000,-0.000,42.123,0.000,0.000,0.000,0.000,-0.000,0.000,18.630
2a4ce6e6-3947-426c-b607-123f309fa99a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673177,2.911170951673177,4.46202127354742,90.0,90.0,90.0,1e-08,positive,146.125,39.212,64.180,-0.000,-0.000,0.000,39.212,146.125,64.180,-0.000,-0.000,0.000,64.180,64.180,94.964,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.123,-0.000,0.000,-0.000,-0.000,-0.000,0.000,42.123,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.630
2fde2077-1c9e-4163-92b6-57dac89efad1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673177,2.911170951673177,4.46202127354742,90.0,90.0,90.0,1e-07,negative,146.125,39.212,64.180,0.000,0.000,0.000,39.212,146.125,64.180,-0.000,0.000,0.000,64.180,64.180,94.964,0.000,0.000,-0.000,0.000,0.000,0.000,42.123,-0.000,0.000,0.000,0.000,0.000,0.000,42.123,-0.000,0.000,0.000,0.000,0.000,0.000,18.630
2fde2077-1c9e-4163-92b6-57dac89efad1,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673177,2.911170951673177,4.46202127354742,90.0,90.0,90.0,1e-07,positive,146.125,39.212,64.180,0.000,-0.000,0.000,39.212,146.125,64.180,-0.000,-0.000,0.000,64.180,64.180,94.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.123,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.123,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.630
526a81af-2233-4628-81bf-456c1ca02d71,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673177,2.911170951673177,4.46202127354742,90.0,90.0,90.0,1e-06,negative,146.126,39.213,64.180,0.000,0.000,-0.000,39.213,146.126,64.180,-0.000,0.000,-0.000,64.180,64.180,94.963,0.000,0.000,-0.000,0.000,0.000,0.000,42.123,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.123,-0.000,0.000,0.000,0.000,0.000,0.000,18.630
526a81af-2233-4628-81bf-456c1ca02d71,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,L1_0--AuCu,L1_0--AuCu,2.911170951673177,2.911170951673177,4.46202127354742,90.0,90.0,90.0,1e-06,positive,146.124,39.212,64.179,-0.000,0.000,-0.000,39.212,146.124,64.179,0.000,0.000,0.000,64.180,64.180,94.964,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.123,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.123,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.630
52557ad4-e2ef-4135-8ad8-019cde7aa83e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459589,2.958109748459589,14.479130902042169,90.0,90.0,120.00000000000001,1e-08,negative,105.365,47.125,30.498,-33.245,0.000,0.000,47.125,105.365,30.498,33.245,-0.000,0.000,30.498,30.498,129.536,-0.000,0.000,0.000,-33.245,33.245,0.000,10.090,-0.000,0.000,0.000,0.000,-0.000,0.000,10.090,-33.245,0.000,0.000,-0.000,0.000,-33.245,29.120
52557ad4-e2ef-4135-8ad8-019cde7aa83e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459589,2.958109748459589,14.479130902042169,90.0,90.0,120.00000000000001,1e-08,positive,105.365,47.125,30.498,-33.245,-0.000,0.000,47.125,105.365,30.498,33.245,0.000,-0.000,30.498,30.498,129.536,0.000,-0.000,0.000,-33.245,33.245,0.000,10.090,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.090,-33.245,-0.000,-0.000,0.000,-0.000,-33.245,29.120
448b8a94-81e4-400e-bf5c-2f8086535ff4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459589,2.958109748459589,14.479130902042169,90.0,90.0,120.00000000000001,1e-07,negative,105.365,47.125,30.498,-33.245,0.000,-0.000,47.125,105.365,30.498,33.245,-0.000,0.000,30.498,30.498,129.536,-0.000,-0.000,-0.000,-33.245,33.245,0.000,10.090,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.090,-33.245,0.000,0.000,0.000,-0.000,-33.245,29.120
448b8a94-81e4-400e-bf5c-2f8086535ff4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459589,2.958109748459589,14.479130902042169,90.0,90.0,120.00000000000001,1e-07,positive,105.365,47.125,30.498,-33.245,0.000,0.000,47.125,105.365,30.498,33.245,0.000,-0.000,30.498,30.498,129.536,0.000,-0.000,-0.000,-33.245,33.245,-0.000,10.090,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.090,-33.245,-0.000,-0.000,-0.000,0.000,-33.245,29.120
d8eaffa5-c1cc-4a30-bec3-665a7b82581d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459589,2.958109748459589,14.479130902042169,90.0,90.0,120.00000000000001,1e-06,negative,105.366,47.126,30.498,-33.245,0.000,-0.000,47.126,105.366,30.498,33.245,-0.000,-0.000,30.498,30.498,129.536,-0.000,-0.000,0.000,-33.245,33.246,0.000,10.090,-0.000,0.000,0.000,0.000,0.000,-0.000,10.090,-33.245,0.000,0.000,0.000,-0.000,-33.245,29.120
d8eaffa5-c1cc-4a30-bec3-665a7b82581d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1038779,mp-1038779,2.958109748459589,2.958109748459589,14.479130902042169,90.0,90.0,120.00000000000001,1e-06,positive,105.364,47.125,30.498,-33.245,0.000,0.000,47.125,105.364,30.498,33.245,0.000,0.000,30.498,30.498,129.535,0.000,-0.000,-0.000,-33.245,33.245,-0.000,10.090,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.090,-33.245,-0.000,-0.000,-0.000,0.000,-33.245,29.120
c76886b5-5f2e-4e43-8543-34aa3df7052e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142767,2.9601425348142762,5.02215764751722,90.0,90.0,120.00000000000001,1e-08,negative,33.923,93.682,18.727,-0.000,0.000,-0.000,140.030,-12.425,18.727,-0.000,-0.000,-0.000,18.727,18.727,123.486,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.640,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.640,-0.000,0.000,0.000,0.000,0.000,0.000,23.023
c76886b5-5f2e-4e43-8543-34aa3df7052e,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142767,2.9601425348142762,5.02215764751722,90.0,90.0,120.00000000000001,1e-08,positive,33.923,93.682,18.727,0.000,-0.000,0.000,140.030,-12.425,18.727,0.000,0.000,0.000,18.727,18.727,123.486,0.000,0.000,0.000,-0.000,-0.000,0.000,0.640,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.640,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.023
58824829-735e-4f92-ac18-3863fdd81561,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142767,2.9601425348142762,5.02215764751722,90.0,90.0,120.00000000000001,1e-07,negative,33.923,93.682,18.727,0.000,0.000,-0.000,93.682,33.923,18.727,-0.000,0.000,-0.000,18.727,18.727,123.486,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.640,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.640,-0.000,0.000,0.000,-0.000,-0.000,0.000,-29.880
58824829-735e-4f92-ac18-3863fdd81561,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142767,2.9601425348142762,5.02215764751722,90.0,90.0,120.00000000000001,1e-07,positive,86.826,40.779,18.727,0.000,-0.000,0.000,93.682,33.923,18.727,-0.000,-0.000,0.000,18.727,18.727,123.486,0.000,0.000,0.000,-0.000,0.000,0.000,0.640,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.640,0.000,-0.000,-0.000,0.000,0.000,-0.000,-29.880
bbd29b66-f8e5-41ef-a6ba-8a6ce152d3d4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142767,2.9601425348142762,5.02215764751722,90.0,90.0,120.00000000000001,1e-06,negative,-32.725,160.333,18.727,-0.000,-0.000,-0.000,140.031,-12.424,18.727,0.000,-0.000,-0.000,18.727,18.727,123.486,0.000,0.000,-0.000,0.000,0.000,-0.000,0.640,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.640,-0.000,0.000,0.000,-0.000,0.000,0.000,-3.428
bbd29b66-f8e5-41ef-a6ba-8a6ce152d3d4,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg,mp-1039019,mp-1039019,2.9601425348142767,2.9601425348142762,5.02215764751722,90.0,90.0,120.00000000000001,1e-06,positive,-96.406,224.005,18.727,-0.000,-0.000,0.000,198.418,-70.818,18.727,-0.000,0.000,0.000,18.727,18.727,123.487,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.640,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.640,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-3.428
