,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
64,640.0,49.76347017654718,66.1959991719989,66.18151759187418
65,650.0,48.64677181982514,66.11324422095397,66.09838411719466
66,660.0,47.51564947792425,66.0337059296416,66.01845916960157
67,670.0,46.36962506229176,65.95737740008225,65.94173929250049
68,680.0,45.2082909747134,65.88427934465854,65.86825955939973
69,690.0,44.031199774057924,65.81439683572738,65.79797190023828
70,700.0,42.837885946951936,65.74777123578907,65.73094167525542
71,710.0,41.62791149727915,65.68434507197125,65.66711846849952
72,720.0,40.40078295411733,65.62415140194378,65.60653494852178
73,730.0,39.156023073531024,65.56721946190808,65.54917347683585
74,740.0,37.89317204433704,65.51354056272778,65.49504058750836
75,750.0,36.611741351944666,65.46307981625809,65.44417130212713
76,760.0,35.31126496854593,65.41588096401269,65.39653080495785
77,770.0,33.99126830435496,65.37192741661111,65.35215464501664
78,780.0,32.65132638601295,65.33124352963611,65.31101783469128
79,790.0,31.291060427963327,65.29378108138505,65.27313070706859
80,800.0,29.910090499100384,65.25959930602988,65.2384954691047
81,810.0,28.508148172509397,65.22867161095085,65.20710657161992
82,820.0,27.08504345392607,65.20100549793226,65.17900300494925
83,830.0,25.640712496324603,65.1765907462365,65.1541227596511
84,840.0,24.175302200580738,65.15544970754,65.13249616611776
85,850.0,22.689041328952648,65.13757161727509,65.11416462594683
86,860.0,21.182697349729757,65.12295769107182,65.09907749898952
87,870.0,19.657752207685732,65.11163139420941,65.08723554085397
88,880.0,18.11497845007052,65.10354353703295,65.0786984949372
89,890.0,16.55700672466192,65.09872559231572,65.07339655350451
90,900.0,14.986745799365734,65.09720870862789,65.07136637124715
91,910.0,13.40803066709481,65.09893204613711,65.072582466085
92,920.0,11.828677244783442,65.1039324892427,65.07708878026335
93,930.0,10.254114642533471,65.11221852751783,65.08484405988838
94,940.0,8.697050766035874,65.12373041703681,65.09588938888157
95,950.0,7.172502832569561,65.13857034577119,65.11019937605695
96,960.0,5.700287747234857,65.15664003966126,65.12776166893377
97,970.0,4.305030154860634,65.17801806572264,65.14859144642323
98,980.0,3.027387205949634,65.20262584755586,65.17269050363777
99,990.0,1.9088402209991122,65.23055062321664,65.20003601102917
100,1000.0,,,
