,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
19,190.0,21.588593755966603,21.526458359577628,21.636531641834473,21.74473437901319,21.461144479511123,21.423643240587722,21.52815506795355,21.417299634679292
20,200.0,21.969541520844324,21.819094178786617,22.01048411227932,22.117226931305016,21.83653631344363,21.769209481746092,21.88346292761122,21.76391690425152
21,210.0,22.30763250762567,22.076882049739712,22.342359946768067,22.448171014264986,22.17041331308095,22.07680095887935,22.200371959096575,22.073037978901958
22,220.0,22.608953502962937,22.30535414172684,22.638153609341565,22.743491548895488,22.468672190448103,22.351806362151244,22.48437146569353,22.350406516536957
23,230.0,22.87858363126554,22.509286885510267,22.902858437876237,23.00812092734767,22.736242407723775,22.598748423291156,22.74004431919395,22.600527475277328
24,240.0,23.12076858531732,22.690912110405883,23.14065793799921,23.246181778112206,22.977256830939815,22.821413678737212,22.97123807869868,22.827198744622702
25,250.0,23.339078959238993,22.853627672863624,23.355060679810066,23.461140922630754,23.195188611907348,23.022995747266,23.18118868820542,23.03384173938023
26,260.0,23.536525991913802,23.00030666412737,23.549024039364223,23.655913032600054,23.392971773386893,23.20619778567211,23.372639405652063,23.222973033074044
27,270.0,23.7156606140364,23.132516415769796,23.725057733388702,23.832970206106882,23.573097248332676,23.373319046330078,23.547915416326884,23.3977348024328
28,280.0,23.87865608183948,23.252132185376873,23.885289629713977,23.994415906662685,23.73768574193408,23.526313766284186,23.70899086802964,23.559590914621754
29,290.0,24.027362286843317,23.360709024522745,24.03154160104684,24.142031571134456,23.888539068653508,23.6668595816997,23.857544234208294,23.70883752374837
30,300.0,24.16337638084375,23.459574019713198,24.165380339172067,24.277370838826666,24.02720898263281,23.796366326454063,23.9950281328201,23.84817869172424
31,310.0,24.288063986013324,23.549694255242756,24.28814206983844,24.401752107377536,24.15503725111176,23.916058846002887,24.12268201721947,23.97998674259454
32,320.0,24.40260920634284,23.632237998628042,24.400991148612057,24.516299977678273,24.27317076508109,24.02705571410988,24.241576392800116,24.10378075229156
33,330.0,24.50804779686074,23.7079536248132,24.50494424635559,24.62202922032958,24.3826066913234,24.13023747510616,24.352653132502418,24.220503843248572
34,340.0,24.605265396372776,23.777512160517436,24.600873421705607,24.719799212189507,24.48422961376294,24.226413994998147,24.45670089041258,24.333294500330798
35,350.0,24.695058168607183,23.841471155865932,24.68954278931984,24.81036032651832,24.57878287931065,24.31629555234469,24.554454632604493,24.43907572966926
36,360.0,24.77811753349414,23.900609950154703,24.771631041509234,24.894381426570895,24.666942208056955,24.400468549850423,24.646475168410273,24.539355981222336
37,370.0,24.85502615594541,23.95536196886061,24.84773935252057,24.972436539688736,24.74929749800897,24.479497748227324,24.733313498623023,24.637474098686138
38,380.0,24.926347810034954,24.00594640370178,24.91838505401013,25.045043437045816,24.826332987875496,24.553840230752115,24.815508507621576,24.73173456839575
39,390.0,24.992552842765186,24.053040037441413,24.984027717869598,25.112654723958546,24.898533515424862,24.62391742722005,24.893398258342014,24.82333796764021
40,400.0,25.054041060953814,24.096818652683105,25.04509886546039,25.175726325242035,24.966320899671295,24.690099520797386,24.96736172497063,24.909489407481328
41,410.0,25.111217451637046,24.137531689462165,25.101949717308724,25.234554496331892,25.03001685201876,24.75271917286367,25.0377477597304,24.992104647227922
42,420.0,25.164434390098773,24.17559497215387,25.154916181641845,25.289451131601208,25.089946329113868,24.81203094229655,25.10482964756889,25.079478771505478
43,430.0,25.213944228900882,24.21102544329169,25.204300418306282,25.340798046644732,25.146412092317075,24.868316677652228,25.16886404345876,25.164343311956213
44,440.0,25.260051218942955,24.24411971597269,25.250366495774227,25.388809863600184,25.199654174382008,24.921885641284433,25.230096597655464,25.239705578252615
45,450.0,25.303011830547355,24.275363721687203,25.293348090879395,25.43367665765146,25.24994348897332,24.97278992519884,25.288689775319625,25.324533245536198
46,460.0,25.34301294772283,24.304616324275923,25.333461001905555,25.475670434874992,25.297457753915577,25.021297705420142,25.34485885383672,25.394567534392664
47,470.0,25.380334962627728,24.33196852354846,25.370945276161223,25.51501300502858,25.342342000899773,25.067584684630003,25.398767234562342,25.47885103570151
48,480.0,25.415067555822137,24.357730162754386,25.40592674211284,25.55178680335767,25.38484063442647,25.111782698517516,25.450527796121843,25.556592150597943
49,490.0,25.44744411316794,24.3820462036675,25.438565286073768,25.586177832430447,25.425092195498152,25.154131472494367,25.50030460295235,25.617857026217667
50,500.0,25.477610476914897,24.40489714521932,25.469085518123993,25.618466791012644,25.463193786887913,25.194520710799615,25.54818750630376,25.730781027834595
51,510.0,25.505663539654364,24.42644617957072,25.4976003941077,25.64862533302809,25.49933036405534,25.23319166855395,25.59426224375227,25.781879879435568
52,520.0,25.531806511642408,24.44687300909996,25.524104879889236,25.6768515002588,25.533604772369163,25.27032792209565,25.638706203982327,25.819849616278482
53,530.0,25.556070427433653,24.46617901275995,25.548881529102268,25.70322188084029,25.56609060674305,25.305858147851215,25.681556538046646,25.90644859099896
54,540.0,25.578570774954315,24.484362332974456,25.572002285861796,25.727878966686287,25.596917784479896,25.3400098225344,25.72291863584564,25.978203343029172
55,550.0,25.599594336778775,24.501654723037202,25.593553463210913,25.75088065169823,25.62608166933114,25.372763698889504,25.76278544405782,26.02065683940843
56,560.0,25.61906419562818,24.518064993676134,25.61360103768444,25.772426061338958,25.65381086860921,25.404223372852204,25.8012822503213,26.194136464717
57,570.0,25.637090795620125,24.533570033959055,25.632102481628944,25.7924086950621,25.68018449596892,25.434386733338346,25.838451067422714,26.202375930236492
58,580.0,25.65362332173835,24.54832205119722,25.649427944153693,25.811153990665304,25.705171977864342,25.463302103505338,25.874309779952323,26.24929188978507
59,590.0,25.668962760246984,24.56228178582882,25.665571842243818,25.828798544509105,25.728850850101512,25.491320874236735,25.909001765214953,26.362063209041047
60,600.0,25.68332630888085,24.57561469517378,25.680479991127694,25.8448053823991,25.75142192073235,25.518203943404643,25.942499783479413,26.373833794089034
61,610.0,25.696196269874687,24.58828436802423,25.69417581932971,25.859805053844138,25.772747661172296,25.543864615482278,25.97502502866428,26.091901429980876
62,620.0,25.708125948916237,24.600331922413368,25.706805379805992,25.873578963022478,25.792865910798238,25.56867260537261,26.00622891038554,26.111297562607284
63,630.0,25.719265245166095,24.61182673732054,25.718521877468742,25.886210148207475,25.812156315352674,25.592497534381973,26.03629923612717,27.051600706047015
64,640.0,25.729092942895456,24.622774442510742,25.72948439740688,25.898298023590232,25.83034227843414,25.614891917698255,26.065568059790753,27.179888349514936
65,650.0,25.737997088922494,24.633200281341598,25.739320044759516,25.909482100163512,25.847459148054565,25.63723601474757,26.094259135445117,26.81545118185882
66,660.0,25.746235290714303,24.64315864197318,25.74823356662785,25.919436034057167,25.863707498110774,25.658419669593577,26.12070987419701,26.845692739768587
67,670.0,25.753755457257892,24.652658748069133,25.756297768430528,25.92852949863956,25.879151301092815,25.678712773732975,26.14624770945956,26.91183743987441
68,680.0,25.760432178572575,24.661700623352345,25.7640713111653,25.936764399220692,25.89370219316726,25.69890446079589,26.172466963503833,26.987634516504464
69,690.0,25.766195449362087,24.670391666647774,25.770460036887744,25.943202813012512,25.907431450499868,25.71589840036416,26.196992640161785,27.025993142800054
70,700.0,25.771375692261596,24.67862221659553,25.776362612192003,25.951658601326674,25.92047729235154,25.735636996480153,26.220215680612284,27.129668173925563
71,710.0,25.775324620215702,24.686543502702712,25.78241910184009,25.959391856137923,25.932672205096228,25.74985922640871,26.242496432648224,27.224508364390918
72,720.0,25.779570213363264,24.694141943661243,25.786682649459383,25.960649331996112,25.944132911033382,25.76777506218173,26.2641109021356,27.268405061193118
73,730.0,25.783476697850066,24.701346463580535,25.791709059649957,25.969672346216065,25.954944031622837,25.784410957803043,26.28642797334972,27.34579570148116
74,740.0,25.786045483164383,24.708288742728993,25.79535402357822,25.86373490589617,25.965086641734842,25.832295093225692,26.303854087680875,27.42615781190675
75,750.0,25.787990131511833,24.714891693778917,25.79859820639895,25.98033671062184,25.974490541921064,25.808262546924396,26.32154167511352,27.481289495800564
76,760.0,25.79016339040494,24.721110475011383,25.798736344606677,26.098451701552786,25.983456790109212,25.79238708951547,26.396145588802188,27.524334707784273
77,770.0,25.79204993698367,24.72720382538567,25.800607900052228,25.982939394518592,25.991940279875326,25.842407914574096,26.342306146892465,27.60167098822536
78,780.0,25.791610247347744,24.733121463666734,25.807029926410774,25.974499215328326,25.99985842126961,25.848909142629903,26.324403922716762,27.644477396952027
79,790.0,25.787277894261834,24.738684753611743,25.804872708281156,25.98480018634039,26.006825289434172,25.873620339248742,26.412956799800416,27.760160489969408
80,800.0,25.791374825644965,24.743997737701662,25.811003662373054,25.989047765302615,26.01328682254348,25.886711527529872,26.406777224919832,27.856949903224635
81,810.0,25.796740758479253,24.74907727456072,25.79939947865438,25.984432196872838,26.01952606261283,25.884642809348783,26.426285784221175,27.87918825306877
82,820.0,25.79623873639626,24.754056908724657,25.791599511414237,25.98951365842167,26.025440063406624,25.894248706111345,26.44298821887816,27.906728152988993
83,830.0,25.8134518570067,24.758636303763495,25.74219512771221,25.987099137600094,26.030615639204097,25.907140254326357,26.451342059070598,28.012572228929102
84,840.0,25.72570689615638,24.762940117925197,25.740745942272813,25.98831480486793,26.03527652339848,25.916573450166922,26.46489345727944,28.122362067362815
85,850.0,25.706003993641787,24.767348198470174,25.905755881950665,25.98881551785337,26.03954805004213,25.928660476077305,26.476790543301934,28.149419496847333
86,860.0,25.863613887386908,24.77152044597162,25.8829467323675,25.98650858435171,26.043297757812397,25.93271347898671,26.48670759053132,28.21577293890122
87,870.0,25.835966093309747,24.775407219968915,25.787799212182264,25.98686702713445,26.046997206814424,25.93947859212952,26.49752220792834,28.27464363821997
88,880.0,25.758777201259594,24.779115491427625,25.79530611524039,25.985059927538323,26.05008927483101,25.94693095522698,26.50652919355223,28.334216435666228
89,890.0,25.778606692931895,24.782650852651468,25.785314483949705,25.982343412254092,26.05285708776373,25.95517161061118,26.51622067275762,28.394827061805866
90,900.0,25.773924323050245,24.785964991756796,25.795413353646442,25.981257472788702,26.054805925946695,25.96135677005311,26.524713647398556,28.44749725472759
91,910.0,25.770817564342703,24.78923488192175,25.79401979372879,25.979271723604338,26.057655852445926,25.965743835180657,26.532829513012356,28.505548007881192
92,920.0,25.768165252848167,24.79243977308459,25.79119160905878,25.975819781560382,26.059404641838572,25.97098850079697,26.53958084105117,28.573664409024698
93,930.0,25.763152879913633,24.795395864820094,25.78783470966225,25.973433790666643,26.059831411846304,25.97567576041451,26.54685575257917,28.627416174292332
94,940.0,25.75936107364605,24.79824424341023,25.785876339069645,25.978348211587566,26.06122680797016,25.979866696960592,26.55539088696653,28.680109213511113
95,950.0,25.751615820596154,24.800976959555673,25.78172350714677,25.96653349211275,26.06223836035398,25.983307200971282,26.55893516581224,28.732492926297034
96,960.0,25.750719236181347,24.80354063175184,25.778575298102975,25.956129503000398,26.06298203320986,25.986771177983425,26.56053235922218,28.78522097277684
97,970.0,25.750814571458186,24.80597097684243,25.774336218593117,25.96073232870542,26.06252009656633,25.987674478366475,26.56726699903321,28.834991604951178
98,980.0,25.744563020856294,24.80828783973501,25.770400611215535,25.957244206682834,26.06333655195439,25.991069317157898,26.56980202744944,28.889349829273932
99,990.0,25.738279067280672,24.810492857942254,25.76584391991999,25.953066991407635,26.044811068487252,25.99765607698611,26.571564322324857,28.936170571845107
100,1000.0,,,,,,,,
