,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
47,470.0,19.580815243407752,18.14348066312824,18.56116060454135,18.117191127057787
48,480.0,19.595819461402744,18.151979930278706,18.573234862632884,18.123036962780578
49,490.0,19.611091465713145,18.160542995048345,18.585296205773627,18.12882793190207
50,500.0,19.626638887858128,18.16916991226221,18.597342255962992,18.13456406531381
51,510.0,19.64246781828594,18.177860388168348,18.609370735027554,18.14024542549407
52,520.0,19.65858645544285,18.186614565234105,18.62137932504652,18.145872098204755
53,530.0,19.67500223077968,18.195432653525938,18.633365969105615,18.151444209076942
54,540.0,19.6917236305263,18.204314599808676,18.645328432038696,18.156961903326014
55,550.0,19.708758421600244,18.213260719923205,18.657264846992742,18.162425352249723
56,560.0,19.72611632229626,18.222271173324664,18.669173028873907,18.16783475772928
57,570.0,19.74380662608017,18.23134608576993,18.68105101055527,18.173190405877463
58,580.0,19.761839311859955,18.24048576903015,18.692897035225137,18.178492508275813
59,590.0,19.78022486820312,18.249690571821922,18.704709076944866,18.18374128498041
60,600.0,19.7989745594544,18.25896077474094,18.716485404175586,18.18893707378818
61,610.0,19.81809926896878,18.268296606966388,18.72822425795072,18.194080202835703
62,620.0,19.837611600756137,18.27769854380873,18.73992381906863,18.199170951719644
63,630.0,19.857524565122667,18.287167022296558,18.751582445819103,18.204209689796794
64,640.0,19.877851005817934,18.296702366003718,18.763198546613346,18.20919674474381
65,650.0,19.89860605317037,18.306305046049616,18.77477039691403,18.21413244556606
66,660.0,19.91980449778913,18.315975524076947,18.78629654830248,18.219017154791654
67,670.0,19.94146116392334,18.325714130578664,18.797775373110717,18.223851274197393
68,680.0,19.96359392471704,18.33552170236743,18.80920550343651,18.228635183764897
69,690.0,19.986220429598784,18.34539838631056,18.820585378198793,18.233369215708592
70,700.0,20.009358460511184,18.35534494324361,18.831913523284186,18.238053819597145
71,710.0,20.033029263601804,18.365361813885663,18.843188712203585,18.242689347800322
72,720.0,20.05725286334335,18.37544965193728,18.854409656657484,18.247276260583213
73,730.0,20.082051583638968,18.385609068154807,18.865574847672335,18.251814868395456
74,740.0,20.10744935309192,18.395840588121544,18.876683185091522,18.256305774692404
75,750.0,20.1334716529021,18.40614479422087,18.8877333919018,18.260749146130504
76,760.0,20.160145190571484,18.416522623080485,18.898724282367354,18.265145491261237
77,770.0,20.187498694421397,18.42697430748367,18.909654680340818,18.269495267432113
78,780.0,20.21556270619262,18.437500916316097,18.920523609977884,18.273798913496584
79,790.0,20.244370167180616,18.448102770733435,18.931329862291747,18.278056786367856
80,800.0,20.273956031705026,18.458780970625288,18.94207239164589,18.282269382999118
81,810.0,20.304357621625147,18.46953587751885,18.952750190165887,18.28643710103187
82,820.0,20.335615954478627,18.480368553876925,18.963362411298615,18.290560280246495
83,830.0,20.36777423136684,18.491279557047417,18.973908067255678,18.29463932351852
84,840.0,20.40087956281197,18.50226992954702,18.9843862105559,18.29867480445047
85,850.0,20.43498240568781,18.51334001938822,18.994796130103158,18.302667239000108
86,860.0,20.470137904997074,18.52449100744992,19.00513682444022,18.30661655636995
87,870.0,20.506406897066476,18.535723637375874,19.015407644942673,18.310523742306362
88,880.0,20.543852615589646,18.547038785827542,19.025607826748345,18.314389003176284
89,890.0,20.58254525591751,18.558437223543304,19.03573661103095,18.318212537011895
90,900.0,20.622563428643865,18.569919947388566,19.04579333152403,18.321995006705862
91,910.0,20.663990637105524,18.581487795933345,19.055777345506744,18.325736888432345
92,920.0,20.70692028966832,18.59314164793604,19.065688053481846,18.32943854020934
93,930.0,20.751455004989097,18.604882543780246,19.07552491322437,18.333100252496287
94,940.0,20.797705487850358,18.616711431056128,19.085287325294562,18.33672241330815
95,950.0,20.845802237625083,18.62862924230161,19.094974874383897,18.34030565334069
96,960.0,20.89587885543088,18.640637013593942,19.10458696354075,18.343850128502584
97,970.0,20.948097860961525,18.652735717567893,19.11412326493025,18.347356355980214
98,980.0,21.00262928075791,18.66492597519146,19.12358332835757,18.350824781243038
99,990.0,21.059671598511937,18.677209700886724,19.13296675928052,18.354255755264834
100,1000.0,,,,
