,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
64,640.0,59.08513017425308,34.87031894876062,50.26209775213489
65,650.0,59.68568767703026,34.51834875667051,49.96265479500436
66,660.0,60.28899288285608,34.16437513891483,49.660341368023865
67,670.0,60.89532639159569,33.808370854884174,49.35510000291465
68,680.0,61.50437964635568,33.45031380226068,49.0468702162084
69,690.0,62.11623138680194,33.09017856894486,48.735590494687536
70,700.0,62.730570737097636,32.727932152853285,48.42120057046036
71,710.0,63.34819742680277,32.36355906636857,48.103637482987814
72,720.0,63.96782155103535,31.997025812851682,47.782841465626895
73,730.0,64.58917025840955,31.628309662840735,47.458747374115156
74,740.0,65.2145236322766,31.257372148502917,47.13129270547796
75,750.0,65.86557366088599,30.884190361587127,46.800415477675436
76,760.0,66.5711402002492,30.50874042463323,46.46604562374988
77,770.0,67.10275401147459,30.130977622290462,46.12812289335886
78,780.0,67.73054977278322,29.750874747783186,45.786581031000935
79,790.0,68.37599688550765,29.368406443642765,45.44135159566173
80,800.0,69.01081988511088,28.98353278633217,45.09236520019409
81,810.0,69.65152651013004,28.596214060947762,44.739556950167874
82,820.0,70.29678736648114,28.206420036315492,44.38285745345636
83,830.0,70.94227292190249,27.81412297625506,44.022195873658035
84,840.0,71.5896056014849,27.419266804047812,43.657502511261704
85,850.0,72.23921398848005,27.021833023503934,43.28870412062851
86,860.0,72.89076934240386,26.621779608714114,42.915731036404466
87,870.0,73.54439597243434,26.219056524136647,42.53850884150951
88,880.0,74.19979837453911,25.813633439110532,42.156964650972114
89,890.0,74.8575037798966,25.405467903935588,41.77102207472411
90,900.0,75.51674090499506,24.994509887002557,41.38060771480143
91,910.0,76.17827618905656,24.580732988958193,40.98564181408071
92,920.0,76.84091496357723,24.164073414226255,40.586049591153554
93,930.0,77.50620213211285,23.74451280544639,40.18175003821429
94,940.0,78.1736958697704,23.321984912564393,39.77266790811913
95,950.0,78.84266946366566,22.896453343867336,39.3587202117393
96,960.0,79.51316330248596,22.46786580307438,38.939824303967974
97,970.0,80.18600247469212,22.036193160550123,38.51590093382072
98,980.0,80.85992325504176,21.601371011322072,38.086867967305736
99,990.0,81.53572368779592,21.16336481950439,37.65263696257798
100,1000.0,,,
