,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
15,150.0,3.2807966444148674e-05,1.9076788547671646e-05,2.9154060342689832e-05,4.2434588205795575e-05,-8.832533595253099e-06,-6.673939306371643e-06
16,160.0,3.389634640952293e-05,1.991575027416321e-05,3.0373839055703205e-05,4.375576613787612e-05,-8.41458141025279e-06,-6.314746675022285e-06
17,170.0,3.4860675039998056e-05,2.066736565772208e-05,3.147952093724101e-05,4.4920061285752606e-05,-8.005099353984658e-06,-5.989446950099927e-06
18,180.0,3.5719339871967404e-05,2.13438656754128e-05,3.248792343931028e-05,4.594969970956361e-05,-7.607680413553987e-06,-5.668347475228171e-06
19,190.0,3.648797510611348e-05,2.1955882121494125e-05,3.341271629473303e-05,4.6863486826398375e-05,-7.224188036906579e-06,-5.366042700285881e-06
20,200.0,3.717959631279763e-05,2.2512558759687747e-05,3.4266480395788355e-05,4.7677208197414005e-05,-6.85410145504999e-06,-5.08230236215545e-06
21,210.0,3.7805220933215944e-05,2.302166267822892e-05,3.505931061807351e-05,4.840431772887795e-05,-6.5018387963805955e-06,-4.809078819918025e-06
22,220.0,3.837415000195039e-05,2.34898518430824e-05,3.5799924036431614e-05,4.905598423994504e-05,-6.1639927492765804e-06,-4.55012132984497e-06
23,230.0,3.889398867178124e-05,2.3922810639630525e-05,3.649512135390776e-05,4.9641780599880085e-05,-5.838205544075981e-06,-4.305355665221975e-06
24,240.0,3.937142612016965e-05,2.432542033339708e-05,3.715197325449923e-05,5.0169853305513366e-05,-5.5240044416910055e-06,-4.074415741805099e-06
25,250.0,3.981201246009886e-05,2.4701769674686692e-05,3.7776393132890214e-05,5.064690875769969e-05,-5.223116693166793e-06,-3.8502282577182445e-06
26,260.0,4.022039474101553e-05,2.5055502914204764e-05,3.837138676799932e-05,5.107874760418432e-05,-4.92720477881216e-06,-3.6356657824290357e-06
27,270.0,4.060074089198367e-05,2.53895350450797e-05,3.8941905035440876e-05,5.147052623968148e-05,-4.639785096171241e-06,-3.430657848479268e-06
28,280.0,4.0956401956490125e-05,2.5706496560401383e-05,3.949150338827681e-05,5.182644243682142e-05,-4.3612586167505405e-06,-3.2325040672094365e-06
29,290.0,4.1290216253261615e-05,2.6008795759602888e-05,4.002278555009481e-05,5.215002356104892e-05,-4.0930639515323975e-06,-3.0422235146012293e-06
30,300.0,4.160491393818499e-05,2.629824248858926e-05,4.053854590232359e-05,5.244453812529817e-05,-3.831639142701907e-06,-2.856767210176287e-06
31,310.0,4.190262399952457e-05,2.657656397081714e-05,4.104111749450481e-05,5.271272008886962e-05,-3.572260997827857e-06,-2.677937785348949e-06
32,320.0,4.21851661519216e-05,2.6845358402588564e-05,4.15317700788886e-05,5.2956883724851936e-05,-3.3207533059088786e-06,-2.503792302413553e-06
33,330.0,4.245428971707933e-05,2.71058578049364e-05,4.2012369441019616e-05,5.3179136993619214e-05,-3.072067582279462e-06,-2.331718582364542e-06
34,340.0,4.271143052428753e-05,2.7359177141249043e-05,4.248506695792303e-05,5.3381385008455295e-05,-2.8274733110016194e-06,-2.164442706009347e-06
35,350.0,4.2957794954024024e-05,2.760636328044966e-05,4.295066651009378e-05,5.356491622524234e-05,-2.5881303637918614e-06,-2.0001675248037337e-06
36,360.0,4.319449625791598e-05,2.784834192529522e-05,4.3410258653457274e-05,5.373138385665542e-05,-2.3517247610519716e-06,-1.8373792354952622e-06
37,370.0,4.342258260320649e-05,2.808588027664172e-05,4.3865388800105745e-05,5.388204558001577e-05,-2.1171779718073656e-06,-1.6772135742592113e-06
38,380.0,4.364273240755679e-05,2.8319658749622435e-05,4.431679774233336e-05,5.401767573564476e-05,-1.8850724586185505e-06,-1.5195247617181217e-06
39,390.0,4.385588634041324e-05,2.85503767117368e-05,4.476478453676833e-05,5.413950705360144e-05,-1.655633544299448e-06,-1.3635092796445034e-06
40,400.0,4.4062769944698085e-05,2.8778562762727682e-05,4.521059357477261e-05,5.4248295519244654e-05,-1.428024016952641e-06,-1.2079039061564458e-06
41,410.0,4.426373011681983e-05,2.90048032291738e-05,4.5654727185007346e-05,5.434475890432483e-05,-1.202317409497136e-06,-1.0527307890180554e-06
42,420.0,4.4459468846428426e-05,2.922954319874387e-05,4.60981035061342e-05,5.442974885745423e-05,-9.766451726913706e-07,-8.980149372740172e-07
43,430.0,4.465042720399958e-05,2.94530944416337e-05,4.654093119899896e-05,5.4503767812503705e-05,-7.515383138617753e-07,-7.430962240857921e-07
44,440.0,4.483701815168426e-05,2.967596587291204e-05,4.698410085832427e-05,5.4567272418999835e-05,-5.274130483783543e-07,-5.887635886175722e-07
45,450.0,4.50197239960142e-05,2.98985452226232e-05,4.742818178352878e-05,5.4620825275168525e-05,-3.0342489262148476e-07,-4.341062539142491e-07
46,460.0,4.5198791554454534e-05,3.0121100120849974e-05,4.7872603265081435e-05,5.466498492500487e-05,-7.987867522641898e-08,-2.7792190941566583e-07
47,470.0,4.537446415488917e-05,3.034391531623923e-05,4.83191292625157e-05,5.470007020863288e-05,1.43843538697934e-07,-1.2051170000190785e-07
48,480.0,4.5547115615264015e-05,3.05673441598592e-05,4.8767229238588814e-05,5.4726318149699325e-05,3.6773847750512425e-07,3.760962059368565e-08
49,490.0,4.57170188746467e-05,3.079163828270576e-05,4.9217079263081585e-05,5.4744348414727885e-05,5.925558292215754e-07,1.9699434257464133e-07
50,500.0,4.5884368968643083e-05,3.101692397655612e-05,4.967024208340247e-05,5.4754260997719494e-05,8.18656723808362e-07,3.58227780968631e-07
51,510.0,4.604939973069618e-05,3.124362478206857e-05,5.012581047726594e-05,5.4756357265676816e-05,1.045295920202602e-06,5.213168453515219e-07
52,520.0,4.6212274493556415e-05,3.147193437529548e-05,5.058515976059293e-05,5.4750854442323545e-05,1.2731359418576164e-06,6.86700855970672e-07
53,530.0,4.6373105952800364e-05,3.1701945652833804e-05,5.104779502246959e-05,5.473795573918324e-05,1.5022575475917436e-06,8.542062864447152e-07
54,540.0,4.6532193701794385e-05,3.193394239594912e-05,5.151357892149854e-05,5.471803210777425e-05,1.7326911432637562e-06,1.024547074210174e-06
55,550.0,4.6689639640627546e-05,3.2168087910415724e-05,5.198413021114518e-05,5.4691488007886504e-05,1.96538319677224e-06,1.1976466429170624e-06
56,560.0,4.684531936263857e-05,3.2404614194030484e-05,5.2458790669660995e-05,5.465819015319667e-05,2.200067570386717e-06,1.3736870511462684e-06
57,570.0,4.699958827147574e-05,3.264372738894474e-05,5.293790085916651e-05,5.46182169867875e-05,2.436141383242119e-06,1.553175594044892e-06
58,580.0,4.715282031936374e-05,3.288548285773056e-05,5.34221483966529e-05,5.457199440332638e-05,2.674552850072782e-06,1.7355491348893417e-06
59,590.0,4.730474701365905e-05,3.313016611529739e-05,5.391096981585526e-05,5.451992595584975e-05,2.915741524527549e-06,1.9220216613932745e-06
60,600.0,4.745540316558016e-05,3.3378024824382484e-05,5.440526084497211e-05,5.4461351952411014e-05,3.1590021699583867e-06,2.1122991776912153e-06
61,610.0,4.760509117860643e-05,3.362893166772463e-05,5.490540591204912e-05,5.4396980894570686e-05,3.404859012478456e-06,2.3064801619534057e-06
62,620.0,4.77537624247965e-05,3.388326977675716e-05,5.541106284090371e-05,5.4327174553896955e-05,3.6542287740343612e-06,2.5052732367932297e-06
63,630.0,4.7901592576546115e-05,3.414127929262336e-05,5.592305617448617e-05,5.4250950871802646e-05,3.905738709526464e-06,2.7081576355783913e-06
64,640.0,4.804867806321981e-05,3.440285442563362e-05,5.644035814908343e-05,5.416954899537793e-05,4.1605379799839e-06,2.9158353133887417e-06
65,650.0,4.819497565685749e-05,3.466839280272907e-05,5.696465203530826e-05,5.408328252435165e-05,4.4188656862760095e-06,3.1283929637678823e-06
66,660.0,4.834039824735875e-05,3.493807859890963e-05,5.749634852536062e-05,5.399115044804618e-05,4.680127562839436e-06,3.3463822332198123e-06
67,670.0,4.848524946541189e-05,3.521190969435582e-05,5.8034146155864396e-05,5.389376282557686e-05,4.945432217181867e-06,3.5697553943151436e-06
68,680.0,4.862967813969684e-05,3.548997634990751e-05,5.857928502800239e-05,5.379188036544624e-05,5.214366479700662e-06,3.7981906699163014e-06
69,690.0,4.8773497745362046e-05,3.577265518881892e-05,5.913187180903412e-05,5.368489550363667e-05,5.486574159912624e-06,4.032938658607856e-06
70,700.0,4.891671456606371e-05,3.606017319158353e-05,5.9691896810539284e-05,5.357253428993362e-05,5.762967580751273e-06,4.273798035283068e-06
71,710.0,4.9059463288848974e-05,3.63524171324753e-05,6.026060145517889e-05,5.345504664893874e-05,6.04371937689681e-06,4.5206918966340304e-06
72,720.0,4.920177616501953e-05,3.664972534092026e-05,6.083716124714039e-05,5.3333560425177625e-05,6.328430699562167e-06,4.774529640560448e-06
73,730.0,4.9343799555425745e-05,3.6952353097762246e-05,6.142147330049167e-05,5.320741656298e-05,6.617322362866862e-06,5.035293844901203e-06
74,740.0,4.948537501047362e-05,3.7260362555639427e-05,6.201469827054878e-05,5.3076444399425047e-05,6.91097242941974e-06,5.302600567637335e-06
75,750.0,4.962647608577673e-05,3.757390145703096e-05,6.261702966486876e-05,5.294096692892333e-05,7.209729728473765e-06,5.577423124180599e-06
76,760.0,4.9767522553474185e-05,3.789312140576358e-05,6.322846042439224e-05,5.2800744905778536e-05,7.512542998581172e-06,5.86004333001109e-06
77,770.0,4.990825085829914e-05,3.8218348475988346e-05,6.384971947913296e-05,5.265743695823694e-05,7.820435314147693e-06,6.150404222108886e-06
78,780.0,5.004852559790663e-05,3.854983751123757e-05,6.448007029576875e-05,5.250946789661347e-05,8.134139831045313e-06,6.449421968245028e-06
79,790.0,5.018863980199605e-05,3.888767424264243e-05,6.512064864099308e-05,5.235604185969094e-05,8.45261836296416e-06,6.756672120586522e-06
80,800.0,5.032864630069084e-05,3.92319956167713e-05,6.577187331409237e-05,5.2200216054573803e-05,8.77601184134439e-06,7.072419511293867e-06
81,810.0,5.0468394691876315e-05,3.9583086017989806e-05,6.643296667628224e-05,5.2040127197600275e-05,9.103099222967928e-06,7.397651055612903e-06
82,820.0,5.060791791298841e-05,3.994113202711727e-05,6.710556976687415e-05,5.187450061098029e-05,9.438018341658787e-06,7.732357667550145e-06
83,830.0,5.074728795288222e-05,4.030633613739513e-05,6.778883411673165e-05,5.170671773204295e-05,9.780965553429951e-06,8.07676055506711e-06
84,840.0,5.088660342125307e-05,4.067911825704066e-05,6.848388745645982e-05,5.1534949101358355e-05,1.0128285480338149e-05,8.43175318772502e-06
85,850.0,5.1025822801472e-05,4.105956863032415e-05,6.919139520113559e-05,5.1358106693201066e-05,1.0481429009976649e-05,8.796564440212524e-06
86,860.0,5.1164710044131544e-05,4.144784960005325e-05,6.991062957657781e-05,5.118007019079963e-05,1.0840767029125863e-05,9.172594099117882e-06
87,870.0,5.130353864052411e-05,4.184433701383471e-05,7.064212231465357e-05,5.099776550153577e-05,1.1206627795159488e-05,9.560157590410744e-06
88,880.0,5.144249477881685e-05,4.224925383346915e-05,7.138668242237353e-05,5.080952370278458e-05,1.157941797041053e-05,9.95875075050536e-06
89,890.0,5.158122147119522e-05,4.2662917879384945e-05,7.214485654650094e-05,5.062069399976e-05,1.195908899152791e-05,1.036986865688933e-05
90,900.0,5.171981733624717e-05,4.308554978309637e-05,7.291696605761367e-05,5.042938979250659e-05,1.2345698023662223e-05,1.0793592156961357e-05
91,910.0,5.1858460510536534e-05,4.351741075176815e-05,7.370247066083269e-05,5.0231780065097146e-05,1.2739965969137776e-05,1.1230285548006763e-05
92,920.0,5.1997055027768783e-05,4.395887707860612e-05,7.45027737741635e-05,5.00306552867625e-05,1.3141410825155326e-05,1.1680603695300684e-05
93,930.0,5.213553408162359e-05,4.441028044543372e-05,7.531812141636214e-05,4.9830027924085315e-05,1.3550599469543986e-05,1.2144181494168479e-05
94,940.0,5.2273958580649406e-05,4.4871861862795336e-05,7.614856549152243e-05,4.962469907557578e-05,1.3967522695762021e-05,1.2622184292529434e-05
95,950.0,5.241246395650069e-05,4.5344022880880524e-05,7.699576827944899e-05,4.941476860526196e-05,1.4392265656103735e-05,1.3115890915974458e-05
96,960.0,5.2551000181247174e-05,4.5827169990587206e-05,7.785825366929001e-05,4.920419407471934e-05,1.4825644932809405e-05,1.3624829443997044e-05
97,970.0,5.268943159606582e-05,4.632147857870127e-05,7.873802505622011e-05,4.898860726232252e-05,1.526703122699517e-05,1.414991021672905e-05
98,980.0,5.282777957148189e-05,4.682750670449578e-05,7.96355981679266e-05,4.87702887376987e-05,1.5717711052357147e-05,1.469181570501018e-05
99,990.0,5.296621577192834e-05,4.7345602315672966e-05,8.05498608883546e-05,4.855417015917e-05,1.6177343390868598e-05,1.5250568577241094e-05
100,1000.0,,,,,,
