,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
54,540.0,99.73537951514088,84.99701800477848,92.68901500915041,85.62360055394663,83.78547805307186,66.82174155912999,68.18670378142338,60.25611597889229
55,550.0,100.05175390343966,85.0146511098454,92.97321031860652,85.89072668273407,83.88747634612253,66.84640073910572,68.20907099181984,60.14566288548332
56,560.0,100.37357970851613,85.03153068984203,93.26231519046472,86.16275412790803,83.99320723169832,66.87473334382123,68.2358308452528,60.039180242789726
57,570.0,100.70045854986176,85.04754423129927,93.55599464492362,86.44014644522684,84.1028649742134,66.90686215942655,68.26715387331681,59.998742364972536
58,580.0,101.03265542762655,85.06274213346423,93.85422076825002,86.72212778244032,84.21628246674817,66.94258875484358,68.3028623478065,59.87608100379309
59,590.0,101.36951728329647,85.07710543491922,94.15717120312189,87.00961108584208,84.33351860959874,66.98203585626304,68.343089037221,59.78848214358882
60,600.0,101.7117291474932,85.09059927310882,94.46468757010051,87.30192494188178,84.45441908166386,67.0252631321285,68.38775573757354,59.67418809396945
61,610.0,102.05892608596817,85.10331870852302,94.77673004443075,87.59892170264749,84.57924221984362,67.07213695594949,68.43692713091012,59.60670802994244
62,620.0,102.41068145942427,85.11516069083116,95.09305439288605,87.90093864966782,84.7075508768023,67.12256357271102,68.49067520094776,59.368706895888636
63,630.0,102.76755959652857,85.12621533045898,95.41378074572879,88.20724983692561,84.83958400871472,67.17684809097231,68.54873221862138,59.26020396555489
64,640.0,103.12934305623021,85.13641142222016,95.73884602816878,88.51831692482266,84.97538314901551,67.23461086201768,68.6113024712114,59.390044262638646
65,650.0,103.49544242890443,85.14581223238685,96.0686043793971,88.83446667181016,85.1147097239572,67.29567653514194,68.67836904914115,59.34406021790267
66,660.0,103.86629871721887,85.15434367067935,96.40215147747328,89.15532515520381,85.25759369937776,67.36103113414741,68.7503887195614,59.29771301303887
67,670.0,104.2417613230465,85.16210013867476,96.74016068606821,89.48053254522657,85.40403278921622,67.42936174509173,68.82569941864668,59.24261786612592
68,680.0,104.62209864771631,85.16898595557966,97.08174564958658,89.8103258576543,85.55410097097837,67.5019228567553,68.90598761891918,59.201205292072856
69,690.0,105.0068058227821,85.17506440998129,97.4287157209411,90.14424889129707,85.70760005003454,67.57809519191083,68.99115816453492,59.16122910319327
70,700.0,105.39587592489713,85.18033482311418,97.77773797831559,90.48040151646384,85.86466712239249,67.65637014571801,69.08048581271652,59.11564373953686
71,710.0,105.78942388876514,85.18471494291161,98.1324893788508,90.82659670423193,86.02527152508328,67.74117508715602,69.17423740957312,59.101933473383994
72,720.0,106.18595352181629,85.1883556719042,98.49097424886958,91.1747948318964,86.18922380037449,67.82279012237804,69.27216627874999,59.07862994025735
73,730.0,106.58901121461668,85.19114276236793,98.85252063973208,91.52103825544529,86.35663335596543,67.91731864862807,69.37467473509786,59.06466620521156
74,740.0,106.99551441879967,85.19311791759414,99.22074490957095,91.87849237404856,86.52741052294117,68.00594192553218,69.48322070288258,59.0560081896889
75,750.0,107.40661062256972,85.19430498883267,99.59004998126986,92.11782990198263,86.70158696978932,68.14305871990248,69.5906219435907,59.05812646202448
76,760.0,107.82090389900559,85.19463095527838,99.96654105627412,92.61665788299172,86.87888645292973,68.19610773223653,69.70833167724089,59.0549878591537
77,770.0,108.24139515005113,85.19401229997733,100.33760160169042,92.99286853372955,87.05987080000403,68.30879852369446,69.90432811272585,59.057940199385925
78,780.0,108.66568263340318,85.19275542981009,100.72084783117539,93.36158096497822,87.24413701908122,68.41029063333205,69.93369050932822,59.07127147524611
79,790.0,109.0912301582215,85.19069400617316,101.1106220271789,93.71772167056909,87.43206981878788,68.52443503176727,70.08224600857453,59.07306492500738
80,800.0,109.51061009289442,85.18783898223607,101.49319684216391,94.11581198312994,87.62242613342151,68.64610744366735,70.21459967717139,59.120791700857076
81,810.0,109.95515925050172,85.18417227516423,101.90537693968122,94.48845361327889,87.81646272014586,68.76739865587388,70.3508245289668,59.14873416132912
82,820.0,110.39745640143289,85.17968995318927,102.26146914507011,94.88038449135513,88.01342410989386,68.88287531868886,70.49762821211547,59.19096796646941
83,830.0,110.84929449039967,85.17461277847094,102.67074080172019,95.27200396138481,88.21435771540311,69.01097304503135,70.64532228132265,59.21183723389377
84,840.0,111.35335380728732,85.16839689876011,102.87771762308925,95.66468083129061,88.41761726804562,69.1358986794468,70.79541419557616,59.28710302499097
85,850.0,111.64056789386844,85.16142859526164,103.32995884605172,96.06794060520568,88.62466106377443,69.27111394209668,70.95364606866899,59.345752572259876
86,860.0,112.05842604419112,85.15387323152144,103.9659332771282,96.47124480554824,88.83412458859995,69.40678619741142,71.11260369175994,59.41419098285573
87,870.0,112.72101908217245,85.14549055495586,104.32715048054222,96.8778919623444,89.04711393460619,69.54460534173991,71.27792471849435,59.48692112367994
88,880.0,113.10521806362263,85.13631980733821,104.76897439473149,97.29270982798381,89.26306922730001,69.68646792185555,71.44598505532876,59.56977772155422
89,890.0,113.57594616177262,85.12630952601693,105.14873821339734,97.70647422244815,89.48226073476553,69.83127358914354,71.6190657954739,59.65589991341703
90,900.0,114.04049521103467,85.11549790767434,105.57031132655005,98.1260527155102,89.70446646805252,69.98178514200298,71.79637011083841,59.753602722757876
91,910.0,114.5142176946302,85.10369611829367,105.99392473200612,98.54962119660117,89.92870086227235,70.13346408622571,71.97815561842488,59.851149590858725
92,920.0,114.98981339317893,85.09131334398953,106.42551276383684,98.98070470243,90.15904877717439,70.2893452340089,72.16452431242182,59.96373268354753
93,930.0,115.47458994893141,85.07816282431712,106.85592902808091,99.40474524421131,90.3891636670151,70.44784405690096,72.3542438678452,60.08192856557694
94,940.0,115.9514109383451,85.06419029991835,107.29270407761227,99.8411195777534,90.62361387068563,70.6103874581632,72.55009646296904,60.20924387409261
95,950.0,116.44272426732918,85.04953129373278,107.73121218403634,100.30918318693507,90.86001982772872,70.77572434270284,72.75181625154804,60.34213784377049
96,960.0,116.91214188155438,85.0341025771652,108.17178134601164,100.7152296956272,91.10169961642822,70.94409219786739,72.95376721826551,60.48501555615724
97,970.0,117.42248002485705,85.01789054734165,108.61777481905995,101.15791636842208,91.34410723364027,71.11611883261708,73.1595235153277,60.634547343723504
98,980.0,117.91537320798145,85.00089765020658,109.06092783663917,101.60584978558276,91.58821235585735,71.28876522144395,73.37352417262893,60.793541056550296
99,990.0,118.42582687561867,84.98314534227116,109.51172940242887,102.05590378259426,91.84070745461214,71.4681525275548,73.58453043050085,60.96287286797252
100,1000.0,,,,,,,,
