,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
83,830.0,36.46535889352947,26.948702356108,26.93871718555832,24.735458805984152
84,840.0,37.06569416633451,27.01088012264072,26.94899363027911,24.735714656635107
85,850.0,37.69928594189918,27.073485113217124,26.958312195957728,24.735742373534297
86,860.0,38.36867328927478,27.13657931087258,26.966689456811597,24.735571665167004
87,870.0,39.07592973057558,27.20014520397352,26.974160546539107,24.73522349613269
88,880.0,39.823276073923175,27.264200737520618,26.980723628696314,24.73468218678458
89,890.0,40.614018284252445,27.328773713593403,26.98639923337325,24.73397464349035
90,900.0,41.45092735535204,27.39388532795393,26.99120996724122,24.733120326367615
91,910.0,42.3368496515688,27.45953328785019,26.995173216969974,24.732118384329265
92,920.0,43.275232296678155,27.525752724307537,26.998310240822352,24.730971835807843
93,930.0,44.268732017062916,27.592562356996986,27.00063117440243,24.729690690413758
94,940.0,45.321708911111756,27.659957728078723,27.00216054327505,24.728294743978058
95,950.0,46.436731603799856,27.727957568965767,27.0029088345757,24.72678384606399
96,960.0,47.61733530011859,27.796573719844506,27.002896441736404,24.725162076100844
97,970.0,48.86670816995042,27.865757195484342,27.002150580074044,24.723446029126343
98,980.0,50.186101064206994,27.935635238806846,27.00067414220303,24.721636950882615
99,990.0,51.58251051977188,28.006230870533138,26.99849656231511,24.719741270800327
100,1000.0,,,,
