,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
84,840.0,19.672768870079143,20.001197157461984,20.341626545692232,19.907169808285882,20.302899141878257,20.333410398263435
85,850.0,19.682795925747136,20.009372791675506,20.355633433048173,19.91741413002071,20.304991148183365,20.335161553817553
86,860.0,19.692855487222037,20.017628681769775,20.36979523924094,19.927628221884728,20.307155648343613,20.33698798944364
87,870.0,19.70294751056603,20.02596654493454,20.3841147372386,19.937812078243354,20.309394051051523,20.33889241253807
88,880.0,19.713072105800848,20.034388147632455,20.39859478177182,19.947963899184327,20.311707644741123,20.340876849777207
89,890.0,19.723229302743572,20.042895303939492,20.41323849738958,19.958083009134512,20.314098006101748,20.34294380698994
90,900.0,19.733419070976687,20.051489915560797,20.428048985032692,19.96816973944087,20.316566406857874,20.345095922884664
91,910.0,19.743641479338983,20.060173893279135,20.443029524478877,19.978222661439176,20.31911444997648,20.34733574034566
92,920.0,19.753896568016497,20.06894925210211,20.458183020707622,19.98824057317729,20.321743703390187,20.34966605069477
93,930.0,19.764184368276183,20.077818062744534,20.47351335210732,19.998223156917287,20.324455577630278,20.352089668035056
94,940.0,19.774504894171052,20.08678248272009,20.489023551997093,20.008170813544115,20.32725187452957,20.354609240109053
95,950.0,19.784858201271998,20.095844689321186,20.504717547143454,20.018081146030784,20.330134004668277,20.35722806061568
96,960.0,19.795244357518225,20.105007011548153,20.520599081615,20.027954590499167,20.333103808317954,20.359949303760946
97,970.0,19.805663399068393,20.11427180080079,20.5366715073183,20.037790333322594,20.336163032217158,20.36277607735072
98,980.0,19.816115340455823,20.123641467755093,20.55293942072929,20.047587059320044,20.339313265038957,20.365711932826105
99,990.0,19.826600226531767,20.133118599915793,20.569406419815877,20.05734486551014,20.342556781195224,20.36876026307909
100,1000.0,,,,,,
