calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9e810906-db62-409e-969a-2fbcccf8232d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0,1e-06,negative,43.548,61.649,61.649,-0.000,0.000,0.000,61.649,43.548,61.649,-0.000,-0.000,0.000,61.649,61.649,43.548,0.000,0.000,0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833
9e810906-db62-409e-969a-2fbcccf8232d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0,1e-06,positive,43.547,61.649,61.649,0.000,0.000,-0.000,61.649,43.547,61.649,0.000,0.000,-0.000,61.649,61.649,43.547,0.000,0.000,-0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,-0.000,0.000,0.000,35.833
dff1718d-d170-4553-ae2b-fcba53586268,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0,1e-08,negative,108.955,74.934,74.934,0.000,0.000,0.000,74.934,108.955,74.934,0.000,0.000,0.000,74.934,74.934,108.955,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.772,0.000,0.000,0.000,-0.000,-0.000,0.000,44.772,0.000,0.000,-0.000,0.000,0.000,0.000,44.772
dff1718d-d170-4553-ae2b-fcba53586268,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0,1e-08,positive,108.955,74.934,74.934,-0.000,-0.000,-0.000,74.934,108.955,74.934,-0.000,-0.000,-0.000,74.934,74.934,108.955,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.772,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772
272021d9-fa0a-403a-aa65-6f9412502100,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0,1e-07,negative,108.955,74.934,74.934,0.000,0.000,0.000,74.934,108.955,74.934,0.000,0.000,0.000,74.934,74.934,108.955,0.000,0.000,0.000,0.000,0.000,0.000,44.772,0.000,0.000,0.000,0.000,0.000,0.000,44.772,0.000,0.000,0.000,0.000,0.000,0.000,44.772
272021d9-fa0a-403a-aa65-6f9412502100,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0,1e-07,positive,108.955,74.934,74.934,-0.000,-0.000,-0.000,74.934,108.955,74.934,-0.000,-0.000,-0.000,74.934,74.934,108.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772
8452fd07-db05-4cff-864d-ff004f1a2940,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0,1e-06,negative,108.956,74.934,74.934,0.000,0.000,0.000,74.934,108.956,74.934,0.000,0.000,0.000,74.934,74.934,108.956,0.000,0.000,0.000,0.000,0.000,0.000,44.772,0.000,0.000,0.000,0.000,0.000,0.000,44.772,0.000,0.000,0.000,0.000,0.000,0.000,44.772
8452fd07-db05-4cff-864d-ff004f1a2940,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264378188404,4.142264378188404,4.142264378188404,90.0,90.0,90.0,1e-06,positive,108.954,74.934,74.934,-0.000,-0.000,-0.000,74.934,108.954,74.934,-0.000,-0.000,-0.000,74.934,74.934,108.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772
49456331-7578-4fd0-8bb1-e3678c4e8516,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001,1e-08,negative,-1227.417,-1288.875,1587.796,-0.000,0.000,-0.000,-1288.875,-1227.417,1587.796,-0.000,-0.000,-0.000,-1313.974,-1313.973,1616.964,0.000,0.000,0.000,-1354.597,-1354.597,1547.171,8.723,-0.000,0.000,-1354.596,-1354.596,1547.169,0.000,6.138,-0.000,-1354.583,-1354.583,1547.154,-0.000,0.000,17.410
fa463e5b-56e8-42ba-91da-edf8590d9b28,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001,1e-08,negative,133.203,63.493,37.873,0.000,-0.000,-0.000,63.493,133.203,37.873,0.000,0.000,0.000,38.112,38.112,68.049,0.000,0.000,0.000,-0.000,-0.000,0.000,9.860,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.860,-0.000,0.000,-0.000,0.000,0.000,0.000,34.855
49456331-7578-4fd0-8bb1-e3678c4e8516,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001,1e-08,positive,133.040,63.498,38.549,0.000,0.000,-0.000,63.498,133.040,38.549,0.000,0.000,-0.000,1395.219,1395.219,-1477.375,0.000,-0.000,-0.000,1354.597,1354.597,-1547.171,8.723,-0.000,0.000,1354.596,1354.596,-1547.169,0.000,6.138,-0.000,1354.583,1354.583,-1547.154,0.000,-0.000,17.410
fa463e5b-56e8-42ba-91da-edf8590d9b28,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001,1e-08,positive,111.697,70.467,46.510,-0.000,-0.000,0.000,59.987,121.388,46.979,-0.000,0.000,-0.000,34.754,34.754,72.042,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.860,-0.000,0.000,-0.000,0.000,-0.000,-0.000,9.860,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,34.855
c98029c1-85fe-4c3b-aa4d-b4b6baec1a6f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001,1e-07,negative,133.040,63.498,38.549,0.000,-0.000,-0.000,-58.761,-19.276,195.354,-0.000,0.000,0.000,-94.837,-94.837,224.512,-0.000,0.000,-0.000,-135.471,-135.471,154.729,8.723,-0.000,0.000,-135.460,-135.460,154.717,-0.000,6.138,0.000,-135.497,-135.497,154.759,-0.000,0.000,30.728
8355f5b1-b083-4538-9ecc-d36fa3525a48,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001,1e-07,negative,121.629,69.709,41.058,0.000,-0.000,-0.000,63.493,133.203,37.873,0.000,-0.000,-0.000,38.112,38.112,68.049,-0.000,0.000,-0.000,0.000,0.000,0.000,9.860,0.000,-0.000,0.000,0.000,0.000,0.000,9.860,0.000,0.000,0.000,0.000,0.000,0.000,34.855
c98029c1-85fe-4c3b-aa4d-b4b6baec1a6f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001,1e-07,positive,133.040,63.498,38.549,0.000,0.000,0.000,212.184,251.669,-114.110,0.000,-0.000,-0.000,176.082,176.082,-84.922,0.000,0.000,-0.000,135.471,135.471,-154.729,8.723,-0.000,-0.000,135.460,135.460,-154.717,-0.000,6.138,0.000,135.497,135.497,-154.759,0.000,-0.000,30.728
8355f5b1-b083-4538-9ecc-d36fa3525a48,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001,1e-07,positive,133.203,63.493,37.873,-0.000,0.000,-0.000,63.493,133.203,37.873,-0.000,-0.000,0.000,38.112,38.112,68.049,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.860,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.860,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.855
abb3deca-3bd8-4725-b248-517ccea8693f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001,1e-06,negative,113.227,51.939,56.466,-0.000,0.000,-0.000,63.499,133.041,38.549,0.000,0.000,-0.000,38.549,38.549,72.164,-0.000,-0.000,0.000,-13.655,-13.655,15.597,8.714,0.000,0.000,-13.655,-13.655,15.597,-0.000,8.714,-0.000,-13.913,-13.913,15.891,0.000,-0.000,30.620
94ce3823-24f3-4798-94b3-be2a19d288e9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001,1e-06,negative,133.203,63.493,37.874,0.000,-0.000,-0.000,63.493,133.203,37.874,0.000,0.000,0.000,40.174,40.174,65.599,0.000,0.000,0.000,0.000,0.000,0.000,9.860,0.000,-0.000,0.000,0.000,0.000,0.000,9.860,0.000,0.000,0.000,0.000,0.000,-0.000,34.855
abb3deca-3bd8-4725-b248-517ccea8693f,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846643076394,5.8528466430763935,4.840433977121051,90.0,90.0,120.00000000000001,1e-06,positive,129.867,90.430,24.980,0.000,-0.000,-0.000,79.838,141.005,24.668,0.000,0.000,-0.000,54.168,54.168,54.323,0.000,-0.000,-0.000,13.655,13.655,-15.597,8.714,-0.000,-0.000,13.655,13.655,-15.597,0.000,8.714,0.000,13.913,13.913,-15.891,-0.000,0.000,30.620
94ce3823-24f3-4798-94b3-be2a19d288e9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428557,5.845563689428557,4.85802479190221,90.0,90.0,120.00000000000001,1e-06,positive,116.079,75.942,40.651,-0.000,-0.000,-0.000,75.942,116.079,40.651,-0.000,-0.000,0.000,40.066,40.066,65.726,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.860,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.860,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.855
11eb1a96-e584-4f26-9a0e-70219c2aeaaa,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0,1e-08,negative,92.666,73.623,69.927,-0.000,0.000,0.000,73.623,92.666,69.927,0.000,-0.000,-0.000,69.927,69.927,99.826,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.708,-0.000,-0.000,0.000,0.000,-0.000,-0.000,34.708,0.000,0.000,0.000,-0.000,-0.000,-0.000,42.605
11eb1a96-e584-4f26-9a0e-70219c2aeaaa,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0,1e-08,positive,92.666,73.623,69.927,-0.000,-0.000,0.000,73.623,92.666,69.927,-0.000,-0.000,0.000,69.927,69.927,99.826,0.000,0.000,0.000,0.000,0.000,0.000,34.708,0.000,0.000,-0.000,0.000,0.000,0.000,34.708,0.000,-0.000,-0.000,0.000,0.000,0.000,42.605
dc6effb3-e58b-44aa-8250-51c42f68c722,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0,1e-07,negative,92.666,73.623,69.927,-0.000,0.000,0.000,73.623,92.666,69.927,0.000,-0.000,0.000,69.927,69.927,99.826,-0.000,-0.000,0.000,0.000,0.000,0.000,38.242,-0.000,-0.000,0.000,0.000,0.000,-0.000,38.242,-0.000,0.000,0.000,0.000,0.000,-0.000,42.605
dc6effb3-e58b-44aa-8250-51c42f68c722,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0,1e-07,positive,92.666,73.623,69.927,-0.000,-0.000,-0.000,73.623,92.666,69.927,-0.000,-0.000,0.000,69.927,69.927,99.826,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.242,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.605
9254dd3d-99b0-4307-ab53-a1294e8c74b6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0,1e-06,negative,88.806,77.484,69.927,-0.000,-0.000,-0.000,77.484,88.806,69.927,-0.000,-0.000,0.000,69.927,69.927,99.827,-0.000,-0.000,0.000,0.000,0.000,0.000,34.708,-0.000,0.000,0.000,0.000,0.000,0.000,34.708,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.605
9254dd3d-99b0-4307-ab53-a1294e8c74b6,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,oqmd-303047,oqmd-303047,4.20415647044786,4.20415647044786,8.02089569454094,90.0,90.0,90.0,1e-06,positive,92.666,73.623,69.926,0.000,0.000,-0.000,73.623,92.666,69.926,0.000,0.000,-0.000,69.926,69.926,99.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.708,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.708,0.000,-0.000,-0.000,-0.000,0.000,0.000,42.605
