,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
50,500.0,37.541026148460986,35.89666462211706,41.55043746216844,41.66634288540458
51,510.0,38.016233990228905,36.369195574180736,42.03009203105028,42.145776290296375
52,520.0,38.48289787686893,36.83333033712501,42.50095822185845,42.61643339851915
53,530.0,38.94130690615764,37.28934742102733,42.96334256153877,43.078619888976434
54,540.0,39.39173647682335,37.73751256044503,43.41753636599894,43.53262630150886
55,550.0,39.83444908308409,38.178079414785905,43.86381668787379,43.97872897757324
56,560.0,40.26969505828122,38.611290228691914,44.302447195760415,44.41719093317162
57,570.0,40.69771327071685,39.037376454124775,44.7336789902596,44.84826266928162
58,580.0,41.11873177469012,39.45655933594973,45.15775136179348,45.272182924672805
59,590.0,41.532968419647254,39.86905046289423,45.57489249476107,45.689179375584345
60,600.0,41.94063142019098,40.27505228570633,45.985320122233695,46.09946928643008
61,610.0,42.34191988955501,40.67475860439205,46.38924213506113,46.50326011531558
62,620.0,42.73702433903055,41.068355026281864,46.786857148925634,46.900750077881966
63,630.0,43.126127145635486,41.45601939669471,47.17835503260883,47.292128672686964
64,640.0,43.50940299021437,41.83792220383699,47.56391740046132,47.67757717106958
65,650.0,43.88701926798817,42.21422695954692,47.94371807181282,48.057269074226284
66,660.0,44.25913647344495,42.58509055736813,48.317923499839026,48.43137053996269
67,670.0,44.625908561340104,42.95066360937985,48.68669317220226,48.800040781427214
68,680.0,44.98748328544019,43.31109076316463,49.05017998557295,49.16343243990899
69,690.0,45.34400251653702,43.66651100011326,49.40853059598541,49.521691933626634
70,700.0,45.695602541146606,44.017057916318656,49.76188574681095,49.87495978428548
71,710.0,46.04241434220539,44.362859987132246,50.110380575984685,50.22337092301671
72,720.0,46.384563862992465,44.704040816446174,50.45414490400007,50.56705497720781
73,730.0,46.722172255395805,45.04071937165944,50.79330350406269,50.906136539581155
74,740.0,47.05535611358157,45.37301020526295,51.12797635565554,51.24073542079773
75,750.0,47.38422769404253,45.70102366386877,51.45827888272049,51.57096688674548
76,760.0,47.7088951229157,46.02486608550308,51.78432217751082,51.89694188159493
77,770.0,48.02946259143321,46.344639985885514,52.106213211131816,52.21876723758906
78,780.0,48.34603054025168,46.66044423439341,52.4240550316722,52.53654587250496
79,790.0,48.6586958334102,46.972374220369964,52.73794695078218,52.85037697561232
80,800.0,48.96755192256901,47.28052201034351,53.047984719482194,53.160356182910874
81,810.0,49.272689002171944,47.58497649677362,53.35426069391976,53.46657574236767
82,820.0,49.57419415608168,47.88582353877994,53.65686399174397,53.769124669812314
83,830.0,49.87215149625687,48.183146095415005,53.955880639721684,54.06808889611317
84,840.0,50.166642293951305,48.477024351876715,54.25139371316057,54.36355140619334
85,850.0,50.45774510390436,48.76753583911392,54.5434834676751,54.65559237042419
86,860.0,50.74553588196281,49.054755547231046,54.83222746377825,54.94428926886906
87,870.0,51.030088096524395,49.33875603304119,55.117700684766135,55.229717008852965
88,880.0,51.31147283419477,49.619607522125186,55.39997564830525,55.511948036257614
89,890.0,51.58975889998826,49.89737800571733,55.67912251213257,55.79105244094
90,900.0,51.865012912419786,50.17213333272551,55.955209174207596,56.067098056647914
91,910.0,52.13729939376735,50.443937297161504,56.22830136768477,56.34015055574518
92,920.0,52.40668085581651,50.71285172125621,56.49846275099959,56.61027353909082
93,930.0,52.67321788132876,50.978936534480276,56.76575499337279,56.87752862133841
94,940.0,52.936969201493504,51.24224984875831,57.03023785599944,57.141975511941794
95,950.0,53.19799176959177,51.502848030010476,57.29196926919164,57.40367209212116
96,960.0,53.45634083108726,51.760785766314626,57.55100540569279,57.66267448802256
97,970.0,53.712069990347054,52.01611613280256,57.807400750400056,57.91903714028682
98,980.0,53.96523127418498,52.26889065352578,58.0612081667018,58.17281287024632
99,990.0,54.215875192397014,52.51915936041842,58.31247895960719,58.42405294293154
100,1000.0,54.46405079546258,52.76697084953844,58.561262935880926,58.672807127079295
