,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
43,430.0,69.5092631087772,49.08893009351811,48.63830551372341,46.17763342611772
44,440.0,69.77629028713613,48.91092708789299,48.59213896817606,46.054073991945415
45,450.0,70.06595139680189,48.73314075076193,48.546493002552204,45.93096174566525
46,460.0,70.37080168869714,48.55558543537603,48.50137793135971,45.808317382985294
47,470.0,70.73456489376184,48.37827781084465,48.45680831845176,45.686154468811694
48,480.0,71.07764123617618,48.20122967484523,48.41278750171093,45.564493284514185
49,490.0,71.46087917554486,48.024455615791034,48.36931901884743,45.44334235998288
50,500.0,71.87490204042562,47.84796479760328,48.32641916548815,45.32272451816048
51,510.0,72.30907196923772,47.671768501969716,48.28409075622772,45.202643191898986
52,520.0,72.7680273688375,47.495876384640525,48.24233838306036,45.08311980079824
53,530.0,73.26546036349708,47.32029665403421,48.20116676830676,44.96416263308259
54,540.0,73.76224400244182,47.14503673503907,48.16058457619611,44.845785691714816
55,550.0,74.29684521341743,46.97010475515383,48.120589548698426,44.7279981852847
56,560.0,74.85696341505886,46.79550649088776,48.08119584682812,44.61080767116228
57,570.0,75.44212589684315,46.621248454091415,48.04239220872192,44.49422855458741
58,580.0,76.05267711676461,46.447337516081475,48.004200095639646,44.37826094269382
59,590.0,76.68919410725508,46.273777145083066,47.96660449059886,44.262937179177506
60,600.0,77.35179909511919,46.10057365695385,47.929625338237884,44.1482371121068
61,610.0,78.0397492156436,45.92772925013921,47.89325379115363,44.03418798911507
62,620.0,78.75458768384004,45.75524990126819,47.85749346868759,43.92078881115478
63,630.0,79.4950973096307,45.58314082271755,47.822348963246775,43.808049801084806
64,640.0,80.26206082173758,45.41140037381824,47.7878258734002,43.695974652649376
65,650.0,81.0553069957175,45.240038681513035,47.75391857650773,43.584583773989856
66,660.0,81.87504584047187,45.069049906795236,47.72062654926569,43.4738779979645
67,670.0,82.72115099333314,44.89844242873752,47.687953434708085,43.36386562229958
68,680.0,83.59387810774366,44.72822081294755,47.65591527372744,43.25453862437477
69,690.0,84.49354457326304,44.55838258845281,47.624477383754666,43.14592259833465
70,700.0,85.4195927559945,44.388934435642575,47.59367908427936,43.03800930693834
71,710.0,86.372349236013,44.21987403621054,47.563508552603,42.93080515625942
72,720.0,87.35176634475808,44.05120697055697,47.53396374622235,42.8243468708714
73,730.0,88.35799959031706,43.88293366936227,47.505042199812735,42.71860134853185
74,740.0,89.39109034150566,43.71505228821486,47.476747428369016,42.613585191562485
75,750.0,90.45074262681148,43.54756953005741,47.449064906240864,42.50932310651605
76,760.0,91.53748895191866,43.38048329588815,47.42204151373022,42.405814113814515
77,770.0,92.6507718765598,43.213796648138405,47.39562990965115,42.30302058175188
78,780.0,93.79077198789858,43.04751447470849,47.3698485560049,42.20101866958074
79,790.0,94.95757618957477,42.88162927385661,47.34469349718668,42.09976285647778
80,800.0,96.15101565165897,42.71614615189805,47.32017065170787,41.999267270850886
81,810.0,97.37111422273898,42.551068282355175,47.29626229841861,41.89957929498069
82,820.0,98.61782024915185,42.38639412274528,47.27299210770028,41.80063358405252
83,830.0,99.89102974543876,42.22212570849471,47.250350813121955,41.70248813076159
84,840.0,101.19106462316319,42.05826481756827,47.22830987808819,41.60512386126903
85,850.0,102.51720168602125,41.89481251984412,47.20692807699922,41.50855628120678
86,860.0,103.86968673023448,41.73175861165607,47.18620599937762,41.412795987110535
87,870.0,105.24843291222666,41.56911895565733,47.16601410259818,41.31781164886283
88,880.0,106.65332990574167,41.4068892281601,47.14650448425351,41.2236314420845
89,890.0,108.08430661807418,41.245066662698704,47.12765721968033,41.130331194439506
90,900.0,109.54123401456543,41.08365604884744,47.10935456123501,41.03780158625168
91,910.0,111.02407410144488,40.922654801526704,47.09177484503437,40.9460611149406
92,920.0,112.5326127548833,40.76205870156164,47.074715073234024,40.85515822400882
93,930.0,114.0668061217766,40.60188086257016,47.05834276280627,40.76515964253598
94,940.0,115.62652147037528,40.442111173180116,47.04255490181951,40.67594634823326
95,950.0,117.21158204185652,40.28275273978623,47.02738175178598,40.5876007932709
96,960.0,118.82191443073602,40.1238107561826,47.01289705215882,40.500051451765756
97,970.0,120.45730353371873,39.96527797312821,46.99898344149172,40.41339077865695
98,980.0,122.11772249864022,39.807156313091255,46.98568202623098,40.32757158238852
99,990.0,123.80294698394613,39.649452227095466,46.97297613932354,40.242632778924936
100,1000.0,,,,
