,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
60,600.0,4.213532220201038e-05,4.223775025238808e-05
61,610.0,4.288914454465383e-05,4.2991528140211214e-05
62,620.0,4.366530212531476e-05,4.3767950960050997e-05
63,630.0,4.4464726852052796e-05,4.456775465627393e-05
64,640.0,4.528922423685621e-05,4.539256422396322e-05
65,650.0,4.614009486954608e-05,4.624343328737844e-05
66,660.0,4.7018427992302687e-05,4.712154340741773e-05
67,670.0,4.792539657004811e-05,4.802865568265325e-05
68,680.0,4.886285426200385e-05,4.896595757183964e-05
69,690.0,4.983234775358958e-05,4.993520616514652e-05
70,700.0,5.083565326497881e-05,5.0938481791379435e-05
71,710.0,5.187461172412495e-05,5.1976817341652765e-05
72,720.0,5.2950971383863706e-05,5.3052457829703164e-05
73,730.0,5.406694615153884e-05,5.4167915941363315e-05
74,740.0,5.522471940836201e-05,5.532511815649228e-05
75,750.0,5.642640357045914e-05,5.652581672434619e-05
76,760.0,5.767472242548072e-05,5.777315748410572e-05
77,770.0,5.897266886500504e-05,5.9069624522058166e-05
78,780.0,6.032257703881359e-05,6.041787572587968e-05
79,790.0,6.17273197263222e-05,6.182166416245386e-05
80,800.0,6.319145635149082e-05,6.328360658671561e-05
81,810.0,6.471759265733194e-05,6.480739596361101e-05
82,820.0,6.630927434706336e-05,6.63971472579383e-05
83,830.0,6.797180732028813e-05,6.80569056246009e-05
84,840.0,6.970855086589725e-05,6.979047564300057e-05
85,850.0,7.152489072395106e-05,7.160369911594707e-05
86,860.0,7.342695665972286e-05,7.350191913484289e-05
87,870.0,7.541916222667276e-05,7.5489705498e-05
88,880.0,7.750722847990919e-05,7.757336525434544e-05
89,890.0,7.969944581788178e-05,7.976069427646514e-05
90,900.0,8.200310124234774e-05,8.205826217977518e-05
91,910.0,8.442537813652814e-05,8.447407912234876e-05
92,920.0,8.697580871907685e-05,8.701722327951342e-05
93,930.0,8.966368549514928e-05,8.969702306292671e-05
94,940.0,9.249934280576642e-05,9.252435817176819e-05
95,950.0,9.549521648623273e-05,9.551039005244722e-05
96,960.0,9.86638192935646e-05,9.866800141685888e-05
97,970.0,0.00010201955574650128,0.00010201150328801276
98,980.0,0.00010557799745807333,0.0001055563895386126
99,990.0,0.00010935653530463507,0.0001093201133939982
100,1000.0,,
