,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
22,220.0,20.237772704816358,20.10706220484315,20.209369610794035,20.107253403557436,20.210024864772944
23,230.0,20.24059935748802,20.11023850118194,20.212351424760104,20.11042104033952,20.21300452214992
24,240.0,20.2435163892547,20.113512429406374,20.215429525529583,20.113685922800272,20.216080669663505
25,250.0,20.246519990139316,20.116879141701713,20.218598898619742,20.117043521390503,20.219248352427584
26,260.0,20.24960619961592,20.12033440095351,20.221856183704105,20.12048906219383,20.22250375547369
27,270.0,20.25277175313358,20.123874729867044,20.225197489442476,20.12401952722123,20.225843289894144
28,280.0,20.256013832268135,20.12749705665261,20.228620096165283,20.127631866879167,20.229264076287794
29,290.0,20.2593303775301,20.13119871734412,20.23212166845178,20.131323277900975,20.232763902680283
30,300.0,20.26271941381133,20.134977853570348,20.235699847925076,20.13509160294954,20.236340545489362
31,310.0,20.266179335717432,20.138832609312352,20.23935351849983,20.138935429113864,20.23999263657236
32,320.0,20.269708723800488,20.142761377293393,20.243080929054287,20.142852908051893,20.243718321150148
33,330.0,20.273306761670217,20.146762949493667,20.24688125028478,20.146843047495075,20.247516988465232
34,340.0,20.27697310939583,20.15083684455195,20.25075350435014,20.15090486599237,20.251387682963287
35,350.0,20.280706320524654,20.154982055052695,20.254697233182423,20.15503793723848,20.25532992439023
36,360.0,20.284506635416477,20.1591981350839,20.258712012523947,20.15924150800371,20.259343201635897
37,370.0,20.28837419880083,20.16348500688126,20.262797673097367,20.163515499557306,20.263427291569315
38,380.0,20.29230777498464,20.16784240757385,20.26695414574386,20.16785965420436,20.267582436053242
39,390.0,20.29630847174562,20.172270513806573,20.27118157433839,20.172274161829076,20.271808644767543
40,400.0,20.3003760932129,20.176769425160675,20.275480527873686,20.1767591318065,20.276106269807453
41,410.0,20.304511134903102,20.181339719077688,20.27985119080578,20.181315081111318,20.280475687626396
42,420.0,20.3087144838065,20.185981777146683,20.284294223437417,20.18594216169904,20.284917360480183
43,430.0,20.31298593944443,20.190695978021832,20.288810320060584,20.190641272499935,20.289432292785907
44,440.0,20.31732640229126,20.19548329185036,20.293400212024675,20.195412999408383,20.294021209696783
45,450.0,20.321737491246214,20.20034459348295,20.2980651040573,20.200258127935854,20.298684723810574
46,460.0,20.326219289720754,20.20528072413869,20.30280562788527,20.20517774567256,20.303424377662033
47,470.0,20.330772819504254,20.210292781654267,20.307623223652243,20.21017276960302,20.30824098731552
48,480.0,20.33539965248702,20.215381895526235,20.312519065348784,20.215244418404748,20.313135981383645
49,490.0,20.340100930233294,20.22054937574781,20.31749456305348,20.22039379070588,20.31811062611524
50,500.0,20.34487722834838,20.22579633018386,20.322551297439496,20.225622309624086,20.32316658437522
51,510.0,20.349730690346444,20.231124627991218,20.327690574475156,20.230931435049573,20.328305202121392
52,520.0,20.35466266116974,20.236535682425572,20.332914391119036,20.23632272514661,20.333528406231345
53,530.0,20.35967450326439,20.242031002206133,20.33822428932735,20.241797653373943,20.338837780015663
54,540.0,20.36476766011546,20.247612447666008,20.343622365887228,20.2473583503985,20.344235280408803
55,550.0,20.369944475031343,20.25328184797138,20.349110545285814,20.253006156876673,20.34972305901726
56,560.0,20.37520643354354,20.259041150533307,20.354690984491615,20.258743285993198,20.355303071741744
57,570.0,20.380555360265014,20.26489268378892,20.360365699860196,20.264571791515714,20.360977778888653
58,580.0,20.385993429213276,20.270838272005687,20.36613741536127,20.270493720534017,20.366749300457847
59,590.0,20.391522976966183,20.276880416276008,20.372008586327222,20.276511548796222,20.372620405238557
60,600.0,20.397145896715582,20.28302156160945,20.37798160766004,20.282627373008243,20.378593516188417
61,610.0,20.402864710326906,20.289264134646096,20.384059301398267,20.288843848372917,20.384671460469583
62,620.0,20.40868218666891,20.29561079633648,20.39024477562056,20.295163716252468,20.39085717279695
63,630.0,20.41460009889764,20.30206444115316,20.396540894980294,20.30158955821711,20.39715357628112
64,640.0,20.420622164222944,20.30862803149307,20.402950890073374,20.308124483596,20.40356404314977
65,650.0,20.42675020138635,20.31530444666634,20.409478137993304,20.314771244427813,20.410092032610173
66,660.0,20.432987876737663,20.32209721217009,20.416126124687175,20.32153331383665,20.416740706671813
67,670.0,20.439338135127947,20.329009345399363,20.42289858659925,20.328413745853865,20.423514027449176
68,680.0,20.445804303932054,20.33604474824641,20.42979933228721,20.33541614384652,20.43041585745482
69,690.0,20.452389043777522,20.343206935455655,20.43683251634716,20.342544363152758,20.437450421281998
70,700.0,20.45909597871685,20.350499762357565,20.4440025756156,20.349801975624594,20.44462170599778
71,710.0,20.465930439491725,20.35792751660675,20.451313617337973,20.357193218922998,20.451934556261257
72,720.0,20.4728949930986,20.365494304327765,20.458770795089745,20.36472210764408,20.459393369625975
73,730.0,20.47999381726276,20.37320467370274,20.466378897123697,20.372393308968835,20.467003358803172
74,740.0,20.487231475644712,20.381063329193502,20.474143136337084,20.380211404526282,20.474769845346767
75,750.0,20.49461228848763,20.389075270358532,20.482069240458053,20.388181099291725,20.48269824722252
76,760.0,20.502141163927256,20.397245961119985,20.490162701589107,20.396307744748928,20.49079431905986
77,770.0,20.50982243110156,20.405580314091875,20.498429860629212,20.40459680398233,20.499064324713494
78,780.0,20.517661804016917,20.41408469153123,20.506877228808214,20.413053706084487,20.507514632992116
79,790.0,20.52566433410331,20.42276464187708,20.515511358650965,20.421684601319345,20.516152249433887
80,800.0,20.53383615884093,20.431626936671776,20.524339682361806,20.430495805634987,20.52498423967653
81,810.0,20.54218304951062,20.44067808334578,20.53336971627693,20.439493802716253,20.53401819217414
82,820.0,20.550711240760542,20.44992531597931,20.542609353147377,20.4486855640454,20.543262093266875
83,830.0,20.559427565796554,20.459375938852343,20.55206726517253,20.458078517982834,20.55272462201957
84,840.0,20.568338471098286,20.46903792619143,20.56175231409555,20.467680403296654,20.562414640012676
85,850.0,20.577452099018277,20.478919619925367,20.571674152681503,20.477499497279084,20.572341917303213
86,860.0,20.586775151572937,20.489029646419464,20.581842670108234,20.487544265241574,20.582516263088085
87,870.0,20.596316687341,20.49937781677212,20.592268776193876,20.497823940657824,20.592948408143453
88,880.0,20.606084898464072,20.50997341837668,20.60296362229695,20.508348442925833,20.603650027516167
89,890.0,20.616088877055436,20.52082727556059,20.613939446010658,20.519127534916347,20.614633048716247
90,900.0,20.62633847085406,20.531950145728057,20.62520897378612,20.530172510334985,20.625910270795405
91,910.0,20.636843591949503,20.543354036980887,20.636786068995878,20.541494755705727,20.637495664970842
92,920.0,20.647614881238976,20.555051165223656,20.648685235646752,20.55310652593884,20.649403631875515
93,930.0,20.65866375992748,20.5670550627094,20.660922000109,20.56502092929635,20.661650046720258
94,940.0,20.6700024245794,20.57937964014472,20.67351340698984,20.577251487394857,20.67425161347777
95,950.0,20.681643870862295,20.59204019659392,20.68647671361237,20.58981364678596,20.68722589635832
96,960.0,20.69360123450001,20.60505250403523,20.699831192684993,20.602722217477446,20.700592181019797
97,970.0,20.705889447473854,20.61843352130402,20.713597463959587,20.615994475647554,20.714370945318514
98,980.0,20.718523665262474,20.632201969454716,20.727797251097012,20.629648418985887,20.728584383419683
99,990.0,20.731520032537222,20.646376894786528,20.74245431292079,20.643702885964444,20.74325586417994
100,1000.0,,,,,
