,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
47,470.0,25.54500454610405,24.33792921150566,25.526942058863384,25.66471618079115,25.443295247138916,25.008758250991807,25.362509451113173,27.102639681717562
48,480.0,25.57254925955257,24.37724632002996,25.563281791469237,25.701772181144364,25.499402894654512,25.064566828431772,25.414829544538875,23.772651551301497
49,490.0,25.637839138458226,24.40523025704465,25.60796164284395,25.74779298933996,25.54080826334526,25.10197293913434,25.4592517027068,26.451222448159427
50,500.0,25.657100301865857,24.41250908339251,25.655110753035334,25.80725765868793,25.585201920906442,25.127762042064944,25.505150650971267,27.27050591842313
51,510.0,25.70904769228666,24.452386912573672,25.691602044066332,25.815523886165384,25.63350920530734,25.175579785726267,25.544081583122594,22.308171642493484
52,520.0,25.740865793150746,24.47662861271202,25.704335031190443,25.886736821712095,25.670700571373356,25.210777323978544,25.594865462048638,26.8097495977342
53,530.0,25.767765640457977,24.493352500591087,25.77519860526978,25.881017021606723,25.708906167860007,25.234171360527892,25.622934495650714,25.31712504250744
54,540.0,25.795826406305604,24.497079751321778,25.775259649125566,25.958709989254785,25.749490581952614,25.282349550879207,25.679788902645445,25.9173285712792
55,550.0,25.867648025617402,24.5527677615041,25.84244943558761,25.937282601431107,25.763792962581057,25.29387545902979,25.689119545870867,25.06765589180743
56,560.0,25.84751927595491,24.539406203768426,25.83033224943445,26.041319943840406,25.83214912376553,25.343960145637894,25.75560861924303,36.70629971936009
57,570.0,25.92384674024013,24.57181231317968,25.862117709584357,25.96526298867961,25.843194191393025,25.342213825159558,25.75817106775906,12.745436912079137
58,580.0,25.861084459805934,24.583015003474188,25.923071023295776,26.13403423399122,25.88839746029651,25.39047462864644,25.811505973046305,28.92700043276622
59,590.0,25.999466263549543,24.589023041831197,25.93073598505593,26.067773863021188,25.898372583221143,25.427709710145677,25.837023280759766,21.681133490400526
60,600.0,25.976162506519866,24.632797088333444,25.96032188438672,26.077897727718835,25.973171822089334,25.42951351275958,25.87195506840618,33.24865263616113
61,610.0,25.94356971985639,24.616282432639707,25.94890916165309,26.152814540906235,25.934514817298595,25.451672244974745,25.91572854139759,-6.4265370009520275
62,620.0,26.055400664118277,24.65810830814302,25.998488759982543,26.10408478747001,26.004866414777453,25.5061575562952,25.899408909342757,54.111473384335014
63,630.0,26.05780269805913,24.649553692507354,26.016722217068548,26.150202890093407,26.041826757396954,25.484012593520404,25.961659730042165,63.38217340738538
64,640.0,25.988147446669192,24.682433308707864,26.101170129847805,26.26827994913975,26.030863507758095,25.458151650531764,25.97926777884716,-5.476739933577799
65,650.0,26.087431638990264,24.671191294130693,25.966548625668697,26.225077302694988,26.06423868626058,25.670483791229874,26.102579701346063,25.268525077337987
66,660.0,26.088565243880108,24.713494300091835,26.144084434264784,26.193178159706644,26.091000774950096,25.45891614913764,25.80963538647371,23.955573170689483
67,670.0,26.158584507542763,24.693788542275417,25.979141264904214,26.23620450459457,26.130157266023712,25.683372668468934,26.153655583162767,28.10374566019246
68,680.0,26.098141168249978,24.725779130266233,26.325651531762336,26.33520954656923,26.121087882743016,25.627278987149595,26.158224992480264,25.689594192739662
69,690.0,26.12035336783378,24.736082561692406,25.768051918247696,25.71399047924302,26.16997857496808,25.305785145482254,26.040974013340602,24.607190342501845
70,700.0,26.16261580101863,24.718589453289475,26.434864866138142,27.305091620903784,26.188406130615366,26.222623677516783,26.11275981172247,31.733258580748732
71,710.0,25.925222143582943,24.779850499892294,26.10594434834257,25.859904470087812,26.17747499506716,24.33188834204729,26.09591386384379,23.436452670064064
72,720.0,26.566873098766465,24.749923465992627,26.00824240358288,25.699542532255766,26.219755514188357,27.501745058808314,26.172593850536657,27.56843730794751
73,730.0,26.042569767553104,24.773701062407067,26.66830998465598,27.165224504076637,26.225106408396233,24.04461528835559,26.422520795194504,26.716790461807967
74,740.0,26.267549780319076,24.79092933907285,25.684312314768306,-11.795804099740915,26.25180110572689,34.22400987767406,25.22020283056605,27.73057022231874
75,750.0,26.033165621585997,24.77355978809558,26.804817767327897,105.41029088860495,26.220564062264433,8.464065174844999,28.17002102525383,24.681912131746675
76,760.0,26.59479630286298,24.751964191150734,24.537444445083594,-13.74468624325782,26.346494113532984,36.73217710302401,40.86488427741445,26.93558150391637
77,770.0,26.183164676666628,24.8704657894764,27.771458446338155,24.58507518223835,26.288696906019936,22.68042877405479,-10.315891862209323,27.71101743841056
78,780.0,25.744249468804387,24.818031861998563,26.71891986966588,23.203459249989276,26.387779169479572,28.175722876185116,50.54462410571284,23.577150308935163
79,790.0,24.309125201723248,24.829164917157723,24.361383991938194,33.579730483252156,26.13426235942782,26.27649245346666,22.422272618621445,34.90159206368462
80,800.0,30.266497112866446,24.830016509913314,31.23462010451138,20.953142035523708,26.449190365690274,25.035864104977055,26.265219920149523,21.8595022347673
81,810.0,24.999732240837698,24.835609388136522,14.363322850104042,29.153922471667197,26.278314201067204,23.64555582306907,27.49561175862767,28.639088566279856
82,820.0,27.03223827252698,24.926177252742697,40.825055356712895,25.66606231725493,26.513396846516567,27.824279952791283,25.59164189025361,21.414360406158014
83,830.0,33.92839643725899,24.724673203138927,-22.91866970450573,25.87640497835937,26.19935174548905,24.382696494120108,25.843589192023895,37.34558113739229
84,840.0,5.660186871966102,24.88020367631284,68.66216141579785,27.71745067851171,26.493034879746936,27.331459611802398,27.236023793804875,22.08179589827459
85,850.0,8.32061837235265,24.951160299225776,79.22141444829218,25.718604224865214,26.278331401575993,25.177814126118545,25.51788110045042,28.143694818868905
86,860.0,103.29020692435739,24.862877438149695,-35.02625267362051,26.36252563606099,26.47081040884338,25.369858810058624,26.770604296362666,26.632534266829676
87,870.0,-37.85675072734048,24.884431979404805,39.69520998235208,27.277615512528563,26.352441018613742,26.10517260839834,26.01777502217542,28.02981468042224
88,880.0,44.34611517814874,24.869686235178857,13.317346805306286,25.57046332833254,26.517814827509415,25.665598700105104,26.50290131297609,26.57422296980954
89,890.0,23.554256264315324,24.89064402969305,33.982813428899284,26.806408861118626,26.36663023066886,26.386173366188636,26.37207258378291,28.390709561390096
90,900.0,28.226397724297406,24.819082371166004,26.17031590164008,26.629364310962412,26.29605349901708,25.343049526746213,26.395855628645865,25.832268526571983
91,910.0,25.72511045787413,24.99281866344657,27.083905151906485,27.361014896545583,27.038978252894868,25.996069832346862,26.457318599974705,29.24671212728952
92,920.0,27.59731477749524,24.920658930816412,25.759739846952964,23.988852470689043,25.747732551009896,25.705033886658484,26.18376049443496,27.109157907473886
93,930.0,23.944678555864076,24.90327676646073,26.62538592514156,28.4041986260995,26.890039849594842,26.004485133278784,26.799827821287746,27.926573690433756
94,940.0,28.70300971646129,24.965220776193956,26.094717213107987,32.550748079620305,26.019678588097864,25.70620947206791,26.750837201357722,27.15103666697711
95,950.0,20.926383204794682,24.9351508312692,26.204608159344808,12.365870078249303,27.064005736714744,25.88784622369528,25.507117175408688,28.1506071471098
96,960.0,34.32936029059686,24.93391570840241,26.698233477314925,33.73376679362716,26.214659744057425,25.848867894724478,26.293745202167468,27.412031927755876
97,970.0,21.882618377094595,24.939858835885186,25.199683664787685,26.74944994205719,25.976811626736666,25.233389878476753,27.357225254414512,28.05820579540333
98,980.0,29.3936842253823,24.953695166493368,27.238720658477096,26.286155819351045,27.814239633472774,26.771806892175032,24.137185867879726,28.263828507989118
99,990.0,21.711380277232657,24.955321521307773,24.58038352700129,26.33916648307454,13.115486380266702,26.359035062238977,29.258227632608484,27.350239499639017
100,1000.0,,,,,,,,
