,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
18,180.0,-1684.676101647099,25.257882007335397,22.390120448528425,24.580434036006004,23.827303998191642,27.840215746748594,205.79700692840046,24.677921262896987,24.963774308048848,25.496373861594503,21.723234081892365,29.792071935989426
19,190.0,15826.46399184093,25.337456897689748,22.47469964145145,24.648452322958775,23.99556420663132,27.977277202551058,147.7959008368363,24.68944658664768,25.145253211475296,25.074680858402694,21.87572124081394,29.620373681820855
20,200.0,-26605.6548460608,25.404733688871545,22.546456911677257,24.717951612031563,24.140725295303813,28.07375391563728,108.56373720490419,24.716166667033093,25.316299336454602,24.77314863626776,21.994190696365205,29.456362636390725
21,210.0,-17726.82752311958,25.46240076684024,22.60777444616054,24.787077456444,24.266755433505327,28.137179422846703,82.7739745832432,24.751661364134083,25.484593701834353,24.55540690105792,22.117506535419505,29.302618514712226
22,220.0,-13498.597685431789,25.51252884514322,22.660056648015875,24.85469548171992,24.37680862456544,28.17367977268391,65.58695492859172,24.796006550811843,25.64570366203988,24.407003901803286,22.226844499001405,29.16038156595938
23,230.0,-21551.622628929625,25.556654652824125,22.704046106634436,24.920130717266197,24.47342173846019,28.18858378349618,53.85125754157144,24.845235978650237,25.80138487386623,24.310184151772724,22.313034881087326,29.030062818720914
24,240.0,-19725.63601396467,25.59614696669538,22.74135060140087,24.982987811256525,24.55863954102673,28.18639199260401,45.646428704108786,24.89746663448661,25.955770743483008,24.252661437798217,22.404156312486965,28.91149514145966
25,250.0,-23563.3299981977,25.632032666300507,22.772824258138925,25.043081561176436,24.634143020355268,28.17082825188925,39.78767729033647,24.951330887315407,26.10411156673615,24.225052173490916,22.52677426539296,28.80416429023864
26,260.0,-21477.914576082476,25.665090076393017,22.79922720449948,25.100339082000286,24.701317618629865,28.14499650292238,35.52779270865876,25.005252998802717,26.254699856395764,24.22015334167372,22.61168134334912,28.7074118364686
27,270.0,-24405.2995019952,25.695985987962093,22.821369756661348,25.15478262537291,24.761292271144896,28.111442800340622,32.38103100335587,25.05989713884545,26.403122040745462,24.232452198488318,22.69090934041096,28.62044963727575
28,280.0,-8982.104944912153,25.725190109813596,22.838860961830516,25.206495523033293,24.815032823110737,28.072228283631752,30.000259062185375,25.11455063650946,26.548514209156277,24.257670370470617,22.764849192545995,28.542448134675706
29,290.0,-669.6965958363072,25.753096675096657,22.855285807226082,25.255563393006426,24.86333674257783,28.0290274917033,28.206733908302954,25.16689091836662,26.69392365065834,24.29252702357103,22.834024480415945,28.472601511490428
30,300.0,192.71527386912658,25.779997144679836,22.868654387945117,25.30206901563425,24.906867982413623,27.983186799558247,26.821236870622997,25.218161992159125,26.838232248116594,24.33448491940064,22.898848360430915,28.410151402989616
31,310.0,215.7568868158967,25.806174103993524,22.877822215403665,25.345423431910504,24.946212623234064,27.935778369019598,25.7601060791295,25.268405187481285,26.980494509493568,24.38159998240724,22.959671072577812,28.35437048567466
32,320.0,172.59618502252133,25.831684568875435,22.885890437282857,25.388446767577662,24.981850964294114,27.887660206108805,24.933667038284046,25.31694783045503,27.121457681379244,24.432391763574817,23.01631287046113,28.304582453186082
33,330.0,135.13893881183128,25.856722329929717,22.892293613235918,25.42879871117818,25.014211810636514,27.839474815881303,24.282268219558524,25.36388051287002,27.261456568440057,24.48015549811615,23.06963356768906,28.26018116186235
34,340.0,107.98915186785808,25.88148309826287,22.897289712185348,25.465280142586174,25.043652983462156,27.791740635702478,23.786565659274398,25.40936707819814,27.399919312263968,24.53511121363965,23.13528324719185,28.22061105204879
35,350.0,88.72561476799129,25.90586945197992,22.90105207953199,25.501469866870156,25.070491988103964,27.744866820215595,23.382938275411718,25.453193232881954,27.536811565143896,24.597075327461905,23.211461931435384,28.1853662796748
36,360.0,74.97533123987898,25.929974849500905,22.903633151580195,25.535643824393137,25.094951985386654,27.69911877703418,23.064720789390226,25.495341872569032,27.67174975995173,24.6524503570673,23.197925420700177,28.154001588674493
37,370.0,64.8754582289856,25.953854935847094,22.90530889228818,25.56810053304381,25.11732094811591,27.654728601628857,22.81994541453284,25.53597285728714,27.80637181614685,24.70783693062942,23.233281235919655,28.126106778377707
38,380.0,57.296290423488685,25.977500381769477,22.90564137894107,25.59890248056111,25.137814936992815,27.6118453278331,22.656567626732667,25.575081119091163,27.93747606852419,24.762767989506045,23.32285150153808,28.1013196914589
39,390.0,51.52125368854943,26.000907352920738,22.906221783406252,25.614254127565793,25.156596848438756,27.570548330400857,22.515551742471523,25.612705890973547,28.064202631607742,24.816989316356025,23.28380056784159,28.07939232013576
40,400.0,47.02961990963553,26.0240817788215,22.906461334104574,25.64150943845905,25.173851811967644,27.530921960503193,22.38106948794953,25.648885495597543,28.189873367449657,24.87021714454934,23.382869664288034,28.059829844253535
41,410.0,43.45403310069214,26.04700809958091,22.90585931379336,25.68386266847085,25.18965975901354,27.49298310987674,22.314346397522176,25.675820617828723,28.312796052611095,24.92965228651968,23.412202452009655,28.04244024870844
42,420.0,40.58272453631005,26.06967878098916,22.904141522202423,25.710529257635823,25.20418135218959,27.456728969301437,22.261040996440585,25.712790090235057,28.432522397101167,24.978161915997127,23.387606547335945,28.02728519745128
43,430.0,38.24196259202814,26.09207942372654,22.902787251005435,25.735056704964176,25.217508623622965,27.42215209771697,22.210569118129236,25.751849895786446,28.549018978356678,25.017305370681832,23.53276949122916,28.01382330363441
44,440.0,36.330328997997654,26.114181130521636,22.90086162395731,25.75848886005809,25.229831450873114,27.389216324445677,22.20347110024218,25.79025309920647,28.66214590856861,25.071647645564727,23.497058117301588,28.001975281507864
45,450.0,34.726794175901695,26.135985213285092,22.898826699012563,25.780972285784628,25.241182640055456,27.357888729211393,22.19487584533585,25.828462321033886,28.771789778368735,25.11372501623274,23.452264310316167,27.991579069683972
46,460.0,33.363364958032335,26.157467150458707,22.896705501250704,25.80248155567637,25.251558475598515,27.328120911648963,22.212837444638296,25.83254402752925,28.8811305366116,25.153810958117383,23.585831145427328,27.98248356236589
47,470.0,32.20341974206503,26.178608544399022,22.893642361995234,25.839593782671813,25.261146608510042,27.299848604658905,22.202614756202642,25.852641052529354,28.983735034394762,25.204646901422116,23.651009539979103,27.974565175242425
48,480.0,31.227576651580662,26.19941409627071,22.891471236701108,25.85838940452602,25.26997013527935,27.273021792171445,22.20316823453201,25.906162189511196,29.078651882888266,25.25925600974573,23.56429681137292,27.96773691461155
49,490.0,30.380487744712088,26.21985004914064,22.88972397946899,25.8585378670485,25.278167308201446,27.24758176175691,22.247085687194563,25.926612466741652,29.172667687777007,25.30427760197532,23.630915605116048,27.961795346471323
50,500.0,29.640642662959127,26.239912878121878,22.887575980236964,25.876627032429937,25.285716507535167,27.223467907319883,22.289870533729843,25.939515298331496,29.2624287209686,25.336060498266196,23.76882380633532,27.956694002039466
51,510.0,28.98967090038268,26.25959427232168,22.88390950285996,25.893956421075828,25.29246965124529,27.20061703392047,22.304274518363556,25.972789700538247,29.347897160188705,25.375731278386446,23.702518834675914,27.952457503652294
52,520.0,28.430675975934694,26.278888385808514,22.881352244803917,25.89042659039255,25.29879704607272,27.178970932169168,22.318116937642873,25.996232937798517,29.42906353240873,25.414259224197068,23.68027855092804,27.94885502189033
53,530.0,27.929513812534406,26.297773974763547,22.877092457937643,25.909359820543546,25.304633281810926,27.158475020572197,22.388510154118386,26.018875797003712,29.505726156903137,25.451659202492408,23.722641874416997,27.94587985638238
54,540.0,27.480523213989294,26.316243239366266,22.873509335612823,25.94955677966054,25.309958026363073,27.139065417635614,22.41020077426196,26.056942830904944,29.577937776360297,25.487887442921547,23.704564922996564,27.943960952349855
55,550.0,27.09992047987292,26.334337927476938,22.872523911783656,25.98938143445514,25.314840854221703,27.12068679463749,22.430752253701275,26.077830380951305,29.64583343345958,25.523045093414368,23.76216404301253,27.942143650731342
56,560.0,26.73909805946706,26.35202986985212,22.86979681669936,25.994581463315896,25.319067254521382,27.10329029606234,22.50714385426426,26.080649530567545,29.710031060787237,25.55724659609972,23.799128850914652,27.94022999976997
57,570.0,26.42376724130535,26.369296426368965,22.866798738983636,25.985578373997047,25.323423766387233,27.086822757441112,22.54872646238389,26.100344685544357,29.77157722336494,25.590320087697766,23.782603276167183,27.939212247137107
58,580.0,26.142534179893712,26.38614684154719,22.86406326580721,26.004516926796327,25.3276335780638,27.07123614843404,22.552580296015066,26.119447595189055,29.828322709512975,25.622482365949885,23.833640544666903,27.938554097168446
59,590.0,25.87711830508747,26.402589649518262,22.861548454198743,25.982300122254205,25.331046973940698,27.056483281443086,22.61369576269889,26.13796409958626,29.876237593764415,25.65375599046493,23.87761865332367,27.938251909393728
60,600.0,25.648661850872116,26.418639196982795,22.858960579418,26.022330819385328,25.333916493960952,27.042517356922893,22.676285103270313,26.155854383476715,29.91950465131758,25.68401684125894,23.73396573006967,27.938250883417457
61,610.0,25.43915612799493,26.434286291960333,22.856242802243916,26.07025799472941,25.33652892893825,27.02929734729772,22.70267590976378,26.173144338353012,29.960941789022332,25.713423064877016,23.73968582214088,27.938514971982304
62,620.0,25.24228300236343,26.449515556450034,22.857467419621436,26.03098322575943,25.33919789745314,27.01678419535132,22.739591506387274,26.189938277731507,29.997956793606072,25.742024234476574,23.90523478557003,27.939028324254203
63,630.0,25.06880077007764,26.46436459873501,22.85564440438094,26.034206820146746,25.341334909772648,27.00493858189234,22.75711294122062,26.20627550192318,30.030933290010488,25.76981891106551,23.912777854548413,27.939771044947513
64,640.0,24.909611212404307,26.478816095813286,22.849547607307297,26.067085547620763,25.343408912357518,26.993724492735574,22.794852984325203,26.22204731257785,30.05982866937381,25.796797885924658,23.92560472792783,27.940699776559313
65,650.0,24.763270284910558,26.492874890792095,22.84717781057391,26.110301868095615,25.343822822219515,26.983106813260726,22.880761786328705,26.215224101481663,30.084638046139702,25.823036356350674,23.937973918018514,27.941814824265002
66,660.0,24.62715784243227,26.50659933325541,22.844813686929918,26.12355349221324,25.3468805336774,26.973050526962474,22.928756806947252,26.232666294247828,30.105523605715252,25.848545835719868,23.942498905436036,27.943092751610862
67,670.0,24.504647040991966,26.51991614802066,22.8424861500754,26.101748388307744,25.351804330253238,26.96355452712901,22.94799135963933,26.27322342678539,30.122560837343133,25.873325052124887,23.980874582513678,27.944498988515328
68,680.0,24.388367855592783,26.532846351777287,22.840143792565925,26.111450433978252,25.343530626895884,26.954532968539564,22.97965817593938,26.28746837468145,30.143030306837655,25.897497603615278,23.968866807683483,27.946063989115448
69,690.0,24.286465750543282,26.545400084718914,22.838157096593388,26.121017761982774,25.349587023165093,26.945995261786493,22.99281743911962,26.301286936248925,30.153427011856664,25.90933025718782,23.872943911648964,27.947716560451973
70,700.0,24.18922797102253,26.557676880600596,22.83612295912252,26.13020885546344,25.36202241244724,26.937907845752516,23.031910717215364,26.331627792485143,30.153019393925653,25.93208618925075,24.066775916643067,27.949470658934686
71,710.0,24.09624541736322,26.569582106050422,22.833511122712157,26.139000848061123,25.33299590137127,26.93024946142471,23.12208481243819,26.31764184029694,30.1559002328187,25.973697251483294,24.04681364139349,27.9513487774992
72,720.0,24.01970235567187,26.58114555051221,22.831340935232742,26.112442721533164,25.306782057256285,26.922995189346885,23.1605821404719,26.33230393541529,30.15558407311915,25.995718072593117,23.86923252565227,27.95326999725103
73,730.0,23.943689925411668,26.592404490936385,22.830244320705976,26.122713446975027,25.32637667499127,26.916122828123303,23.166478768449185,26.34703369614617,30.15215316648994,26.009661246411838,24.103504297054766,27.955278586890365
74,740.0,23.865001665630157,26.60328866903345,22.82800108519606,26.16945878045405,25.418405281043185,26.909601335721504,23.21121464448329,26.35716317565496,30.145607272801055,26.019323175674742,24.112302130017067,27.957354186916476
75,750.0,23.798944620404452,26.61393040514617,22.825189511643398,26.177230110288324,25.403135018924253,26.903448685194817,23.2400028181748,26.39758863001937,30.13621884149897,26.051705171621943,23.982454893742972,27.95948140374504
76,760.0,23.747332188150555,26.624219797211257,22.82422333081328,26.184824923098013,25.34224167680575,26.897629380757905,23.24052464726067,26.39173599353523,30.12404611643502,26.08099486514498,23.908771839807383,27.96169598827094
77,770.0,23.690608927750393,26.63417923246338,22.823169956077145,26.192257946587073,25.35331956123553,26.89207813848715,23.28224196763775,26.36984797509393,30.10921430456466,26.08542410432649,24.104241050400397,27.963912061229827
78,780.0,23.627150079722668,26.6439123095196,22.820616771335402,26.199457060737178,25.34943055418205,26.886839360812054,23.348364528882126,26.371491901296974,30.09187929258868,26.10400891803528,24.096179917733334,27.966141161693
79,790.0,23.584485935270997,26.653390896806798,22.818416702113797,26.20638760780308,25.345392865121546,26.881877012722075,23.405714635421017,26.406877871253695,30.07212449122587,26.122137603742694,23.947453008836156,27.968423510051554
80,800.0,23.538139742123928,26.66250308411186,22.816828406968146,26.21318599843437,25.35099099763569,26.877171133843113,23.43431876544924,26.414384815362702,30.050096969347642,26.13980643163493,24.118163704581004,27.97071012914271
81,810.0,23.494634184893417,26.671331115693512,22.815259390800744,26.259644657513633,25.364489400149765,26.872844519373892,23.435932655688713,26.46351480491128,30.025916638533857,26.15703856396879,24.051238258573722,27.97305582167402
82,820.0,23.45721068567057,26.679944369018642,22.804658808796415,26.261412903337728,25.356203480191034,26.868677587766772,23.469567590641912,26.456425807223287,29.999664337362358,26.173832382229246,24.051262694015993,27.975463485406696
83,830.0,23.410946795336596,26.683000983996997,22.803549144417275,26.221601518062,25.359166356169712,26.864575497116338,23.46977192777259,26.43044118975232,29.971468910143294,26.190273723647234,24.149497424701714,27.977784377194826
84,840.0,23.385653206501146,26.691629111720207,22.811053492195565,26.22779050325157,25.3549150727103,26.860802954858894,23.494707598788292,26.46143903398129,29.941488255698566,26.20635850276394,24.189927353845327,27.980110659391972
85,850.0,23.35372069580577,26.705540766189973,22.80942324243155,26.233733846010033,25.344640669421942,26.857227550049025,23.5508419075405,26.50217074062616,29.90979521103377,26.221990423594615,24.111238148871067,27.982523522444637
86,860.0,23.323464209536862,26.71322561933205,22.808688591931723,26.20697714986759,25.354627683845226,26.853844895835202,23.611586789880345,26.481264844476048,29.876493778314956,26.237292136901466,24.0677712479012,27.98491456619814
87,870.0,23.304679008842474,26.72066049373264,22.80741567002778,26.27105712610986,25.345789053644253,26.85065274786223,23.64786152881752,26.456002726906405,29.851462369377142,26.2522408951982,24.045253158053445,27.98729674016917
88,880.0,23.278480894848116,26.72789350814151,22.806174418249448,26.266235224916503,25.328525510012124,26.84762023220588,23.64525160228059,26.525267930595337,29.815644732969595,26.266814870853658,24.13602109297701,27.989695018324063
89,890.0,23.23721183307488,26.734841395379277,22.815570893883653,26.212469626117954,25.363670279588465,26.844756886757448,23.66840753368932,26.530397364687794,29.768682729636904,26.281095835930948,24.243101477142137,27.99206681691483
90,900.0,23.22432569342646,26.74157847468859,22.81375584626654,26.306742623148338,25.37121098819604,26.84205272592101,23.692275228825135,26.47292865700868,29.729967982965846,26.295038428682325,24.16022712660632,27.994439083361623
91,910.0,23.213288583467094,26.74810935628049,22.787136962564517,26.328009571113665,25.348394957617728,26.8394936689419,23.688924290513146,26.488399223513863,29.690204475649804,26.30870118962919,24.158195654817472,27.996815633388053
92,920.0,23.183675636897476,26.754522148549327,22.788656659939765,26.24005558651445,25.348911359218143,26.837077423598178,23.715398780836914,26.537500734041068,29.649395127777513,26.32205437061275,24.161455320381908,27.99918953700376
93,930.0,23.16373873403599,26.76071239622522,22.813425193023498,26.224415153921043,25.3489104174446,26.83478995800144,23.80018922581863,26.543042292954823,29.607626853323996,26.31978345775178,24.164074491494674,28.001563736030988
94,940.0,23.13608392977528,26.766551458021315,22.812606630966215,26.27531319257187,25.348009927257646,26.83263831450457,23.787115116444294,26.549016931179583,29.56503610677121,26.33446181713557,24.15599494857194,28.003858423397283
95,950.0,23.13262491055938,26.772260632529377,22.791223045997317,26.340871211581522,25.34591858888614,26.83060366854242,23.783175820309037,26.59458200058054,29.52167585372671,26.36459655901984,24.232286353234898,28.006180938718302
96,960.0,23.11846418871616,26.777931186526512,22.779515701528613,26.359382789352676,25.34561285803773,26.828681208795018,23.843815718690333,26.59591318153716,29.47761970445848,26.376491962725257,24.07706470256833,28.00854780868931
97,970.0,23.103590995646996,26.783371469674396,22.787878452678225,26.315378967413437,25.34499962746161,26.82687217672795,23.86989532483367,26.557470172127594,29.432944006175443,26.388186559440403,24.17680341596038,28.010847655896242
98,980.0,23.10599726793609,26.788536686396817,22.809721225365447,26.26785082089467,25.344158644136055,26.82517541800775,23.896268263801073,26.565386452675817,29.387737122994537,26.399701694722697,24.26083217067953,28.01092103783391
99,990.0,23.08247993643759,26.793527832298714,22.810258608617904,26.260107631847948,25.34365680529389,26.823582934303122,23.939263529174237,26.57286842640349,29.342040804922732,26.410936741949353,24.21959137165276,28.01320174960963
100,1000.0,,,,,,,,,,,,
