,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
10,100.0,-2.769565531776427e-05,1.5792885416677633e-05,0.0,5.42631465820642e-06,1.9447368187986855e-05,7.315983127923713e-05,0.00045723194520794886,0.000373226683565486,1.7731046323739742e-05,7.856560051793185e-05,7.741672076351e-05,6.873017240801839e-05,1.6828978571512084e-05,1.2545760532062363e-05,5.899763402448902e-06
11,110.0,-2.3331309277075376e-05,1.669753664572594e-05,0.0,6.086918825845577e-06,2.0456423545464223e-05,7.740738018297177e-05,0.0004282722756838388,0.0003645508717833506,1.9138276479786272e-05,8.584621350380179e-05,8.077833004816107e-05,7.198354728041748e-05,1.7258320574305918e-05,1.3321877532681357e-05,6.844016231792031e-06
12,120.0,-2.216794095919651e-05,1.744138182109152e-05,0.0,6.659360509654789e-06,2.1136750067200847e-05,7.995137981885732e-05,0.00039495705135797823,0.00035136447804748864,2.0360478306949167e-05,9.244195476472493e-05,8.308573212140564e-05,7.405616284821249e-05,1.750964431935845e-05,1.3976989022521242e-05,7.727594231337767e-06
13,130.0,-2.1341463830957466e-05,1.8053991296452088e-05,0.0,7.155353829225886e-06,2.1554173566857478e-05,8.139281109376528e-05,0.0003599236086922129,0.0003347818353388343,2.1424809956946677e-05,9.812599703893251e-05,8.44647010935589e-05,7.526087859780196e-05,1.762238349373088e-05,1.4533134864408208e-05,8.551928580077863e-06
14,140.0,-1.9550263228550503e-05,1.8559584616862237e-05,0.0,7.586803992327117e-06,2.1743050624908137e-05,8.16072913593675e-05,0.00032513741012714923,0.0003159517407116885,2.2354814313880364e-05,0.00010300753399069618,8.479318518015557e-05,7.568381172792414e-05,1.7627077727360815e-05,1.5008704263429532e-05,9.321972505018548e-06
15,150.0,-1.796204198668392e-05,1.897775181456349e-05,0.0,7.964386758950409e-06,2.1746414920933296e-05,8.275719509743579e-05,0.00029191818023635075,0.00029584224456382686,2.3170083229969266e-05,0.0001071979052983809,8.445703860317164e-05,7.54242889198671e-05,1.7548341219045456e-05,1.5417847240705037e-05,1.004078841790902e-05
16,160.0,-1.6664599918795696e-05,1.9324256231639937e-05,0.0,8.296412741520374e-06,2.1608900783504645e-05,8.523458751166005e-05,0.00026105020788040763,0.00027520381786899075,2.3887715912108733e-05,0.00011069826452386587,8.363717857382043e-05,7.47602083138319e-05,1.740545688236026e-05,1.577227976828191e-05,1.0711754166705085e-05
17,170.0,-1.5369496442539805e-05,1.961189389419043e-05,0.0,8.5907840935956e-06,2.13418411703585e-05,8.233346368446601e-05,0.0002329081913897071,0.00025461764206038213,2.452230005525913e-05,0.00011357663771106715,8.243492552232804e-05,7.359966661373765e-05,1.7212430316436622e-05,1.608209117695869e-05,1.1340358903155273e-05
18,180.0,-1.42195860766474e-05,1.9850889916064794e-05,0.0,8.853513486096824e-06,2.098182551342926e-05,7.971999500933822e-05,0.00020758924379605257,0.0002346506103549734,2.5085813816875557e-05,0.00011580513814585014,8.087557328313444e-05,7.220166477479619e-05,1.6981606725819676e-05,1.6354674150043128e-05,1.1929450590657695e-05
19,190.0,-1.3160777149319725e-05,2.0049095891520406e-05,0.0,9.090008023845668e-06,2.055831406615199e-05,8.03147261757901e-05,0.0001850190760607676,0.00021565124140620853,2.5584536471069317e-05,0.00011748717570452863,7.910342299560217e-05,7.06416014675142e-05,1.6721781697659894e-05,1.6596097240576507e-05,1.2481820917426055e-05
20,200.0,-1.2179795074201143e-05,2.0213225790366006e-05,0.0,9.30436939613289e-06,2.0114496648473846e-05,7.890207262433292e-05,0.00016501787838432358,0.0001977317037481254,2.6030991460603897e-05,0.0001186502774728784,7.715974706743925e-05,6.8814936155755e-05,1.643984445704202e-05,1.6811630049515278e-05,1.3001588678932017e-05
21,210.0,-1.1289975957019025e-05,2.034878822678852e-05,0.0,9.499671957094708e-06,1.956456180996631e-05,7.720412513206759e-05,0.00014734927617516711,0.00018098120508687297,2.6428780163698996e-05,0.0001193414633221477,7.49585332777409e-05,6.69364102519539e-05,1.614110395023342e-05,1.7005240908261114e-05,1.3490085113047994e-05
22,220.0,-1.042372293799603e-05,2.0460243140607292e-05,0.0,9.679251059727068e-06,1.9003389995929747e-05,7.555287936847632e-05,0.0001317834400199986,0.00016555506641194477,2.6782978226202487e-05,0.00011960620435245814,7.28003517526314e-05,6.496744236664875e-05,1.5830219474500154e-05,1.7180125050374303e-05,1.3951024959923713e-05
23,230.0,-9.626299073035587e-06,2.0551117037441848e-05,0.0,9.845483876733535e-06,1.859346758547122e-05,7.375114848589752e-05,0.00011808356899066031,0.00015146131731015063,2.7101575828424385e-05,0.00011946976562739441,7.057498067333614e-05,6.288180925987586e-05,1.5510866406227208e-05,1.733903433102684e-05,1.4385949178655025e-05
24,240.0,-8.870767466542914e-06,2.0624552560330476e-05,0.0,1.000023987122038e-05,1.7805569605412492e-05,7.178754676087427e-05,0.00010601135356169172,0.0001385450001684721,2.7381297801919234e-05,0.00011900485883069756,6.822564850701799e-05,6.0849285825874165e-05,1.5185912556248806e-05,1.748440826410508e-05,1.4796837502848004e-05
25,250.0,-8.153418831903841e-06,2.0682497388725936e-05,0.0,1.0144862442050452e-05,1.7404533865508524e-05,6.982934359056852e-05,9.537075514169848e-05,0.00012678846320599214,2.7640407082856817e-05,0.00011821179023622076,6.595697503738374e-05,5.8907371541724535e-05,1.48572722339592e-05,1.7617987669773066e-05,1.5185095565453972e-05
26,260.0,-7.414278893011953e-06,2.0727175629109038e-05,0.0,1.0281373356017044e-05,1.7206424444564806e-05,6.777341147761342e-05,8.597591412192764e-05,0.00011599392992965616,2.7877779989326187e-05,0.00011711516722880323,6.364112248981153e-05,5.688474464525373e-05,1.4526155689094762e-05,1.77412976862666e-05,1.555559622897779e-05
27,270.0,-6.7764472413665245e-06,2.0761146217425524e-05,0.0,1.0410670375188854e-05,1.6244232349815768e-05,6.567474669194761e-05,7.766155539283268e-05,0.00010639588297447979,2.8069541313088654e-05,0.00011578819224522648,6.13820381728656e-05,5.485178265380882e-05,1.4194886615801254e-05,1.785579434925991e-05,1.5903764470601307e-05
28,280.0,-6.189441418024629e-06,2.0785169323523303e-05,0.0,1.0533567750724845e-05,1.4633666167326118e-05,6.362248329755407e-05,7.029768155206618e-05,9.76394860500844e-05,2.823954828338725e-05,0.00011424218348160741,5.9285904732119516e-05,5.292465902473878e-05,1.3864491071892263e-05,1.7962504892997353e-05,1.6232504077042066e-05
29,290.0,-5.537000876486408e-06,2.0800019069702534e-05,0.0,1.0651118053797393e-05,1.531849355484207e-05,6.156627959907448e-05,6.376250955608669e-05,8.957700860106947e-05,2.8408077537954572e-05,0.00011250520437304946,5.7087571609309674e-05,5.098874608969323e-05,1.3535609509858214e-05,1.80623325702633e-05,1.654687953650537e-05
30,300.0,-5.0022972151224396e-06,2.0807699033422695e-05,0.0,1.076424737796227e-05,1.581077366307847e-05,5.9519108815022806e-05,5.794413516607555e-05,8.246339573834409e-05,2.8565119863757126e-05,0.00011060925248247184,5.501331420605696e-05,4.912045643260556e-05,1.3208700658365194e-05,1.815610017671217e-05,1.6844487822631333e-05
31,310.0,-4.470826322823617e-06,2.0808512451680538e-05,0.0,1.087315795559168e-05,1.4327344526441136e-05,5.751440114768559e-05,5.27543288437782e-05,7.596789601217576e-05,2.8665791152168657e-05,0.00010857796260596926,5.294710557229249e-05,4.73965359199484e-05,1.288478750270835e-05,1.8244589929455533e-05,1.712756721987678e-05
32,320.0,-3.881256393338493e-06,2.080336135649896e-05,0.0,1.0978494747290147e-05,1.3956789861712643e-05,5.552837127600808e-05,4.81228333592102e-05,7.014915450168882e-05,2.8743563499606618e-05,0.00010643059393146995,5.0927182198802536e-05,4.5643237302946e-05,1.2564018431063086e-05,1.8328284348071095e-05,1.7395373746172342e-05
33,330.0,-3.3499526254369344e-06,2.079358645855899e-05,0.0,1.1080960429636151e-05,1.3462533001165404e-05,5.356883071803658e-05,4.3959762410662635e-05,6.472570920741354e-05,2.889081509658964e-05,0.00010423810705174551,4.910381413607106e-05,4.3944093770966806e-05,1.2247537448015152e-05,1.840770706072198e-05,1.7652480689403903e-05
34,340.0,-2.852259926302496e-06,2.0778793070395237e-05,0.0,1.1180848463114235e-05,1.3081102142019862e-05,5.166492297029992e-05,4.0211894935246716e-05,5.974541911697294e-05,2.8989189079286875e-05,0.00010193495416091089,4.726403412381064e-05,4.2315835034047446e-05,1.1934639476456342e-05,1.8483357286616937e-05,1.789504762758352e-05
35,350.0,-2.358569280648144e-06,2.0759460755872138e-05,0.0,1.1278863321649408e-05,1.2744824557222645e-05,4.9823460181581664e-05,3.685812234030621e-05,5.535853373633027e-05,2.915727512307384e-05,9.952855424472314e-05,4.5475074914857474e-05,4.085023400557469e-05,1.1625704801088288e-05,1.855548470158048e-05,1.8125502776409078e-05
36,360.0,-1.8799751432163656e-06,2.0736842643534267e-05,0.0,1.1374592081673139e-05,1.2323925451441152e-05,4.8020720387458404e-05,3.3844830200338254e-05,5.1339345529697395e-05,2.8213964242767177e-05,9.712013635622952e-05,4.375725577687976e-05,3.937200169465945e-05,1.1321652057668218e-05,1.8624542132526903e-05,1.8344094783731945e-05
37,370.0,-1.4915383105252594e-06,2.071087899094409e-05,0.0,1.146848968131517e-05,1.2011288136980495e-05,4.627516375754475e-05,3.1106399339318676e-05,4.766606894227531e-05,2.8927728939182425e-05,9.46838944895214e-05,4.210580707611247e-05,3.784314015684167e-05,1.102154051044876e-05,1.869083883190806e-05,1.8553066912288922e-05
38,380.0,-1.0631293602295767e-06,2.0681814217494372e-05,0.0,1.1561226876100273e-05,1.1640450725916922e-05,4.460159892115262e-05,2.861641723111235e-05,4.430421778722931e-05,3.011308211962831e-05,9.223294331921397e-05,4.056383693172405e-05,3.649520270831656e-05,1.0726198550486272e-05,1.8754652518812722e-05,1.87531589123167e-05
39,390.0,-5.869131970221949e-07,2.0650150101771094e-05,0.0,1.165289966569331e-05,1.1325000861717411e-05,4.296152059857824e-05,2.636634204006236e-05,4.1228013941300926e-05,2.928412222832817e-05,8.97784253783907e-05,3.911328386823844e-05,3.512976490365961e-05,1.0435714319905773e-05,1.8815926307788556e-05,1.8942401563329913e-05
40,400.0,-1.81096957615307e-07,2.061595347147227e-05,0.0,1.1743318954305224e-05,1.1028734018041175e-05,4.137041310205088e-05,2.4320536934307404e-05,3.841108941791678e-05,2.8960037133713985e-05,8.733083424990137e-05,3.758850230418477e-05,3.390567876238818e-05,1.0150221778074339e-05,1.887509581366635e-05,1.912344421051239e-05
41,410.0,2.1812985007565237e-07,2.0579951887960467e-05,0.0,1.1832927456451737e-05,1.074794544086972e-05,3.9850627156193134e-05,2.245725830189627e-05,3.582716489370109e-05,2.881133528019694e-05,8.489782427028537e-05,3.6211938695198194e-05,3.276455298619479e-05,9.86842348210464e-06,1.8932518738550068e-05,1.92904957320392e-05
42,420.0,6.017133806683258e-07,2.0541859755619124e-05,0.0,1.1922202653539193e-05,1.0467163325436373e-05,3.838848031982867e-05,2.0760395362379907e-05,3.350952768704773e-05,2.932927937187423e-05,8.248637547014985e-05,3.49601964857561e-05,3.160723498972689e-05,9.591154412569187e-06,1.8987907422047536e-05,1.9453639848690316e-05
43,430.0,9.6359698299916e-07,2.0501610008183583e-05,0.0,1.2010887043810343e-05,1.0197118935943316e-05,3.697471228004297e-05,1.9190637707997087e-05,3.132781492502125e-05,2.935230684016987e-05,8.01039828116387e-05,3.3701030008566874e-05,3.050737003774169e-05,9.319946194046887e-06,1.9041693254231005e-05,1.9609671047604136e-05
44,440.0,1.3127754555546594e-06,2.0459635468891065e-05,0.0,1.2099070890635908e-05,9.95028509987307e-06,3.561597786555672e-05,1.7764692335009382e-05,2.9262747683470836e-05,2.8964847187271317e-05,7.781765571400095e-05,3.257025190934532e-05,2.940334839780645e-05,9.052845518781062e-06,1.9094058154989613e-05,1.9753860206202183e-05
45,450.0,1.6486563509732e-06,2.041690763301632e-05,0.0,1.2187012771314371e-05,9.712806413788665e-06,3.430504896412336e-05,1.6476067438647453e-05,2.740849154417997e-05,2.7671823596613228e-05,7.551569090664141e-05,3.136672705367325e-05,2.8314738073191455e-05,8.78976393153823e-06,1.914492088241555e-05,1.989559952389031e-05
46,460.0,1.96670565387036e-06,2.0372580077015364e-05,0.0,1.2274698662356543e-05,9.476518349576717e-06,3.3045889425500596e-05,1.5278791758812926e-05,2.564712992136075e-05,2.911563919547176e-05,7.319353097108951e-05,3.015295781753823e-05,2.746974832939675e-05,8.532228358538185e-06,1.919449276468411e-05,2.002996554095627e-05
47,470.0,2.2776247811476108e-06,2.032645451972838e-05,0.0,1.2362458677153389e-05,9.254906303077321e-06,3.183496610985885e-05,1.4177886036195258e-05,2.4064534300355196e-05,3.0415969217212645e-05,7.096803141223257e-05,2.9128512090577953e-05,2.651648428434855e-05,8.278646557949201e-06,1.9242682540443313e-05,2.015215499260516e-05
48,480.0,2.575295424271222e-06,2.0279783288825816e-05,0.0,1.2450248248434981e-05,9.05089532797209e-06,3.067684686827873e-05,1.3163968414981055e-05,2.264831002224991e-05,2.8906224365263246e-05,6.87978123326938e-05,2.7961325948637708e-05,2.5535493422920532e-05,8.02926564893278e-06,1.9289658726841934e-05,2.0266542129247065e-05
49,490.0,2.853526757509301e-06,2.0231992498308646e-05,0.0,1.2537839543613313e-05,8.847196940812486e-06,2.956257560972383e-05,1.2228851761728066e-05,2.1289349045370724e-05,2.8895983232372247e-05,6.668623031197737e-05,2.7124375919316966e-05,2.4790806621959982e-05,7.784702490166905e-06,1.9336062844307977e-05,2.03840452512629e-05
50,500.0,3.1222469517721206e-06,2.01834247152826e-05,0.0,1.2625920591619629e-05,8.650627257663316e-06,2.8487521667563178e-05,1.1367056280565984e-05,2.002803470443771e-05,2.885485680862978e-05,6.461685995560108e-05,2.632303081915412e-05,2.4047015509128858e-05,7.544436052796536e-06,1.938116421581866e-05,2.049331723725938e-05
51,510.0,3.2840535525820523e-06,2.0133690491760694e-05,0.0,1.2714033404854716e-05,8.459925054020046e-06,2.7454644696235736e-05,1.056794735769192e-05,1.8855896508894904e-05,2.8796894858777827e-05,6.259681369459255e-05,2.5279285857890317e-05,2.3058813327519945e-05,7.308393611605385e-06,1.942494931118118e-05,2.05935709545745e-05
52,520.0,3.5158157794225424e-06,2.008316458640614e-05,0.0,1.2802682462806074e-05,8.27369285162361e-06,2.6469249339931725e-05,9.82775665131241e-06,1.776540226519883e-05,2.869666678850599e-05,6.063402101708057e-05,2.45378882068266e-05,2.2233023116564024e-05,7.076702547192391e-06,1.9467960071292786e-05,2.068701631607256e-05
53,530.0,3.834310180124343e-06,2.0032240769742052e-05,0.0,1.2891792415183217e-05,8.10447331260083e-06,2.5526304498900726e-05,9.144577784375934e-06,1.6749766072538818e-05,2.8637199749153775e-05,5.8726107115919094e-05,2.3721244508033807e-05,2.1904682836452846e-05,6.849614088020307e-06,1.9510208532164797e-05,2.0774874834503763e-05
54,540.0,4.056591153012861e-06,1.9980658660709912e-05,0.0,1.2980859193788468e-05,7.938778412388975e-06,2.46115648522082e-05,8.509888722498025e-06,1.5802916365302387e-05,2.8540526530252573e-05,5.6873209950448176e-05,2.2868049552063284e-05,2.1072933576838456e-05,6.625288054979503e-06,1.955199591138387e-05,2.0860563299416135e-05
55,550.0,4.265243440232781e-06,1.992802263291161e-05,0.0,1.3070756785888803e-05,7.773062529689129e-06,2.373942458681453e-05,7.920065414692694e-06,1.4919079535798689e-05,2.8451758678755205e-05,5.5073768548300175e-05,2.215957647384976e-05,2.0223720643040565e-05,6.4054798836921164e-06,1.959298623943136e-05,2.0945584072941783e-05
56,560.0,4.464438765446231e-06,1.987483319123946e-05,0.0,1.3161224936645732e-05,7.609447209364145e-06,2.290287375412304e-05,7.371672622733287e-06,1.409337048543413e-05,2.8365716537913412e-05,5.3329049452672904e-05,2.152360152072154e-05,1.97230884217568e-05,6.190516959486775e-06,1.963277736022181e-05,2.1023285762812463e-05
57,570.0,4.64936338602673e-06,1.9821961797624795e-05,0.0,1.325201574104845e-05,7.462673166567548e-06,2.209742723399529e-05,6.861560526852104e-06,1.332099841681587e-05,2.8272296030444078e-05,5.163743657815559e-05,2.0626993882624372e-05,1.9134785275933506e-05,5.978966748244936e-06,1.967186380707644e-05,2.1085738929673772e-05
58,580.0,4.826525389378262e-06,1.976802372029498e-05,0.0,1.334341186573314e-05,7.320465095273119e-06,2.132499375574683e-05,6.386429606391637e-06,1.2597783101671033e-05,2.8191466476844228e-05,5.002065465510199e-05,1.994247736275988e-05,1.85478340272568e-05,5.771443912260373e-06,1.9710565446972484e-05,2.1145915147246728e-05
59,590.0,4.990947752548258e-06,1.9713588172680285e-05,0.0,1.3435852983643646e-05,7.175471800063341e-06,2.0587919811131746e-05,5.943336957639281e-06,1.1920321793011624e-05,2.8080053070047748e-05,4.8412213453039346e-05,1.9447272852074294e-05,1.803030145961559e-05,5.567062991794161e-06,1.974835856581374e-05,2.1215310895146168e-05
60,600.0,5.147988243212646e-06,1.9659104401223976e-05,0.0,1.3528655313540042e-05,7.032160566995366e-06,1.987597834808483e-05,5.529906311053835e-06,1.1284906221378933e-05,2.7969550688824032e-05,4.685390455113669e-05,1.8752071751850165e-05,1.743675203809174e-05,5.367145010228493e-06,1.9785576439922414e-05,2.1270806052072702e-05
61,610.0,5.299378504380406e-06,1.9604470601649298e-05,0.0,1.3622323192728169e-05,6.891818213374822e-06,1.9189923712702084e-05,5.1438863088473776e-06,1.068840590686163e-05,2.7864177657318652e-05,4.539010466214373e-05,1.844461992901322e-05,1.642889903498924e-05,5.170688169235833e-06,1.9822430475296733e-05,2.1321168870785168e-05
62,620.0,5.433278981967927e-06,1.9548819973603858e-05,0.0,1.3717038762603798e-05,6.766541567071531e-06,1.8538672941345088e-05,4.783010674957627e-06,1.0127988626755574e-05,2.7747489817645422e-05,4.3953636653407725e-05,1.6660981603764387e-05,1.629668683155269e-05,4.976407764632321e-06,1.985884920936111e-05,2.1376544840777678e-05
63,630.0,5.565015237905878e-06,1.9492813593431584e-05,0.0,1.3812167226190715e-05,6.644011173046277e-06,1.7905789033340278e-05,4.445265079408239e-06,9.600880246478985e-06,2.7636133070404143e-05,4.256378482331457e-05,1.6978248018433925e-05,1.6373904950831665e-05,4.787436651852344e-06,1.989481884419186e-05,2.142252773510827e-05
64,640.0,5.6890753714263515e-06,1.9437401147917232e-05,0.0,1.3908393837590888e-05,6.5183960524290135e-06,1.730101877317228e-05,4.129073386390868e-06,9.104856742249094e-06,2.7517501660248208e-05,4.122100902458051e-05,1.774033455660885e-05,1.582124274929724e-05,4.602105049942112e-06,1.9929366312056936e-05,2.1463378549528415e-05
65,650.0,5.801909133744841e-06,1.938106271143723e-05,0.0,1.4005462550091927e-05,6.395848723809832e-06,1.6724545333829168e-05,3.833078923392291e-06,8.63777704757029e-06,2.7399906507039802e-05,3.992358029886659e-05,1.4992770261809843e-05,1.4915574964443422e-05,4.418252909138459e-06,1.996329475890488e-05,2.1491378926967984e-05
66,660.0,5.909648014932312e-06,1.9324773693632432e-05,0.0,1.4103468370176494e-05,6.281990519155642e-06,1.6164793100563687e-05,3.5554888448354352e-06,8.197610942954751e-06,2.7280543903353657e-05,3.866968918185402e-05,1.558164930876053e-05,1.4464806990840797e-05,4.239299695625366e-06,1.9997587074137305e-05,2.1530944750533043e-05
67,670.0,6.011823919177179e-06,1.9268937620615476e-05,0.0,1.4202303527963323e-05,6.166858671753845e-06,1.562805167343987e-05,3.2948275095265753e-06,7.78230654314683e-06,2.7152636145717738e-05,3.754410061392017e-05,1.3787602658688861e-05,1.3689639270597533e-05,4.063595486449074e-06,2.003166197185029e-05,2.157296119053184e-05
68,680.0,6.101314432135771e-06,1.9212220518225687e-05,0.0,1.4302385716601501e-05,6.0559790532303865e-06,1.5114514920123463e-05,3.0503121826872285e-06,7.390228282063078e-06,2.7025462928337306e-05,3.637714941523064e-05,1.3227779750415006e-05,1.2382187265551508e-05,3.8898771478043035e-06,2.006454572379113e-05,2.1588374015406032e-05
69,690.0,6.18601739086143e-06,1.915462246411588e-05,0.0,1.4403453607717119e-05,5.948662666134792e-06,1.461784258585176e-05,2.820731724897429e-06,7.019903197878665e-06,2.689474408388869e-05,3.516499794708112e-05,1.7366208855991132e-05,1.395621097127525e-05,3.720278963769207e-06,2.0097076565222567e-05,2.1618440233207865e-05
70,700.0,6.2661250669913565e-06,1.9098563628475315e-05,0.0,1.4505482791663528e-05,5.8382898809790195e-06,1.413814448516817e-05,2.6047364741204385e-06,6.6699859082291154e-06,2.6767872277630703e-05,3.407414682119951e-05,1.5092608184721313e-05,1.446236349423191e-05,3.5538029907160497e-06,2.0129361847699576e-05,2.1635382779807764e-05
71,710.0,6.339107615166981e-06,1.904163067632581e-05,0.0,1.4608783981400767e-05,5.737725743363797e-06,1.3681778968077697e-05,2.401550990351393e-06,6.338956999160886e-06,2.663694047301374e-05,3.3020804575677965e-05,1.2839189119190008e-05,1.2339460799071604e-05,3.389666600815452e-06,2.0161009909117325e-05,2.1653665316605334e-05
72,720.0,6.405281649135631e-06,1.8983436484132656e-05,0.0,1.471302386646957e-05,5.637967578246041e-06,1.3243375483294785e-05,2.2105754660033977e-06,6.047641632147387e-06,2.649397395207941e-05,3.2003939991456314e-05,1.2424905738016574e-05,1.1562610670696865e-05,3.2294084627015897e-06,2.0191972953459055e-05,2.169318851074684e-05
73,730.0,6.466574528960027e-06,1.892673033435554e-05,0.0,1.4818461622014708e-05,5.538584857190225e-06,1.2818946649968285e-05,2.0306263302370143e-06,5.745884922585833e-06,2.6356435916489723e-05,3.1022248958329824e-05,1.4221492280553586e-05,1.2511603372798345e-05,3.071864022878409e-06,2.0222319830084834e-05,2.1692788230439366e-05
74,740.0,6.524535823756108e-06,1.8869512392783647e-05,0.0,1.4925302316324508e-05,5.445210736504274e-06,1.2410679025145983e-05,1.860922222389034e-06,5.437998858391131e-06,2.6218077734210963e-05,3.007484640536825e-05,1.6166354259713836e-05,1.2347010928829208e-05,2.9159191493997418e-06,2.025283169755073e-05,2.1696064237600967e-05
75,750.0,6.574614782920943e-06,1.8812970372067275e-05,0.0,1.5033245067138076e-05,5.350465998128181e-06,1.2018382000834872e-05,1.7012306037432423e-06,5.172086271121966e-06,2.6075559693893886e-05,2.915987754711098e-05,1.4423108137662994e-05,1.0801239709063971e-05,2.764151610670676e-06,2.0283156830610285e-05,2.1733773854128896e-05
76,760.0,6.622644059418328e-06,1.8754830929003806e-05,0.0,1.5142586070709836e-05,5.256449828386928e-06,1.164110636493985e-05,1.550738121885228e-06,4.91985405110873e-06,2.5934286890286016e-05,2.827602661467383e-05,8.853356089850255e-06,1.1041109806032556e-05,2.615638860862651e-06,2.031291904359199e-05,2.1721042997832956e-05
77,770.0,6.663746387326499e-06,1.8696316779641928e-05,0.0,1.5253152282325555e-05,5.1664539467204075e-06,1.1278214066334348e-05,1.4086232696445056e-06,4.680303266419942e-06,2.5790534338096253e-05,2.7423164050054463e-05,5.4040023274992666e-06,1.1705367833881053e-05,2.468991028033995e-06,2.034217558678282e-05,2.171373295228736e-05
78,780.0,6.701431995274749e-06,1.8638960507980064e-05,0.0,1.536494723475239e-05,5.080278407902468e-06,1.0925701575298426e-05,1.273170425342369e-06,4.452577228635399e-06,2.5645899451029854e-05,2.6599855075144832e-05,2.462789103487822e-06,1.0934407773161209e-05,2.324552921878496e-06,2.0370574525459626e-05,2.1722660141027867e-05
79,790.0,6.737062266488103e-06,1.8583061582321756e-05,0.0,1.5478189986881634e-05,4.99457342965105e-06,1.058831838431882e-05,1.146532243617378e-06,4.236316202247543e-06,2.549978679572184e-05,2.5804660437872172e-05,3.296092200047078e-06,9.30540932680759e-06,2.183099691373155e-06,2.0398899037001678e-05,2.1708740914394788e-05
