calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecfca348-9eee-4d11-bc36-db4546664006,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.642289516944438,7.642289516944438,7.642289516944438,90.0,90.0,90.0,1e-07,positive,66.466,18.302,18.302,-0.000,-0.000,-0.000,18.302,66.466,18.302,0.000,0.000,-0.000,18.302,18.302,66.466,-0.000,0.000,-0.000,0.000,0.000,0.000,14.843,-0.000,0.000,0.000,0.000,0.000,-0.000,14.843,-0.000,0.000,0.000,0.000,0.000,-0.000,14.843
c9e38ae2-289f-415d-8b8c-05de9c8cbd2b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.073859023604768,11.073859023604768,11.073859023604768,90.0,90.0,90.0,1e-06,negative,3.411,2.422,2.422,-0.000,-0.000,-0.000,2.422,3.411,2.422,-0.000,-0.000,0.000,2.422,2.422,3.411,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.341,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.341,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.341
89a72d78-2a82-4492-bf75-885e552abac8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.800648981190369,9.800648981190369,9.800648981190369,90.0,90.0,90.0,1e-06,negative,5448.565,-22221.037,-25577.431,-2216.117,299.796,-255.297,-20141.918,5924.658,-21075.048,330.510,79.489,198.202,-22334.895,-19188.905,4680.112,-1028.591,-685.133,-739.024,-25648.437,-23530.177,-27250.694,2717.347,482.175,981.255,-21398.251,-36248.789,-22673.693,234.060,4881.070,-501.243,-25937.714,-25879.506,-29460.492,87.102,669.085,1585.169
557afb07-aacd-4f51-85ca-1d2648bc8d1b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.642289516944438,7.642289516944438,7.642289516944438,90.0,90.0,90.0,1e-06,negative,66.466,18.302,18.302,-0.000,0.000,0.000,18.302,66.466,18.302,-0.000,-0.000,0.000,18.302,18.302,66.466,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.843,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.843,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.843
c9e38ae2-289f-415d-8b8c-05de9c8cbd2b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.073859023604768,11.073859023604768,11.073859023604768,90.0,90.0,90.0,1e-06,positive,3.411,2.421,2.421,0.000,0.000,0.000,2.421,3.411,2.421,0.000,-0.000,-0.000,2.421,2.421,3.411,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.341,0.000,-0.000,0.000,-0.000,0.000,0.000,0.341,-0.000,0.000,0.000,-0.000,0.000,0.000,0.341
89a72d78-2a82-4492-bf75-885e552abac8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.800648981190369,9.800648981190369,9.800648981190369,90.0,90.0,90.0,1e-06,positive,32717.283,17681.674,22309.441,1725.568,200.397,654.454,23045.725,32581.765,19438.844,-1708.308,1202.990,-1464.322,21913.219,22012.601,36340.881,-89.750,360.410,181.994,25407.553,27160.842,23446.824,-1786.282,-295.160,-400.054,25961.786,26277.503,27851.410,374.409,1966.887,856.440,27293.639,28031.119,26225.425,-266.889,-860.688,-770.534
557afb07-aacd-4f51-85ca-1d2648bc8d1b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.642289516944438,7.642289516944438,7.642289516944438,90.0,90.0,90.0,1e-06,positive,66.466,18.302,18.302,-0.000,0.000,-0.000,18.302,66.466,18.302,0.000,-0.000,-0.000,18.302,18.302,66.466,0.000,0.000,-0.000,0.000,0.000,0.000,14.843,0.000,-0.000,0.000,0.000,0.000,0.000,14.843,-0.000,0.000,0.000,0.000,0.000,0.000,14.843
5b91eac6-de56-478f-ad5f-3aa09a5f533f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.513492339341104,9.513492339341104,9.513492339341104,90.0,90.0,90.0,1e-08,negative,23.657,1.837,1.837,-0.000,0.000,0.000,1.837,23.657,1.837,0.000,-0.000,0.000,1.837,1.837,23.657,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.113,0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.113
2f876693-617b-4249-8570-d0a8b005f442,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.677813514148566,10.677813514148566,10.677813514148566,90.0,90.0,90.0,1e-08,negative,39.802,4.098,4.098,0.000,-0.000,-0.000,4.098,39.802,4.098,0.000,0.000,0.000,4.098,4.098,39.802,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.825,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.825,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.825
43253133-c2f0-4bd1-9e8f-ed79178e315f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.384618156983976,12.384618156983976,12.384618156983976,90.0,90.0,90.0,1e-08,negative,26.426,6.587,6.587,-0.000,-0.000,-0.000,6.587,26.426,6.587,-0.000,-0.000,-0.000,6.587,6.587,26.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.228,-0.000,0.000,0.000,0.000,0.000,-0.000,6.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.228
5b91eac6-de56-478f-ad5f-3aa09a5f533f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.513492339341104,9.513492339341104,9.513492339341104,90.0,90.0,90.0,1e-08,positive,23.657,1.837,1.837,-0.000,-0.000,0.000,1.837,23.657,1.837,-0.000,-0.000,0.000,1.837,1.837,23.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.113,-0.000,0.000,0.000,0.000,0.000,0.000,-7.113,-0.000,0.000,0.000,0.000,-0.000,0.000,-7.113
2f876693-617b-4249-8570-d0a8b005f442,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.677813514148566,10.677813514148566,10.677813514148566,90.0,90.0,90.0,1e-08,positive,39.802,4.098,4.098,-0.000,-0.000,-0.000,4.098,39.802,4.098,-0.000,-0.000,-0.000,4.098,4.098,39.802,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.825,-0.000,0.000,0.000,0.000,0.000,-0.000,3.825,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.825
43253133-c2f0-4bd1-9e8f-ed79178e315f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.384618156983976,12.384618156983976,12.384618156983976,90.0,90.0,90.0,1e-08,positive,26.425,6.587,6.587,0.000,0.000,0.000,6.587,26.425,6.587,0.000,0.000,0.000,6.587,6.587,26.425,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.228,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.228
1d070009-da29-4bc7-a32f-55dda9ddf865,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.513492339341104,9.513492339341104,9.513492339341104,90.0,90.0,90.0,1e-07,negative,23.657,1.837,1.837,0.000,0.000,0.000,1.837,23.657,1.837,0.000,0.000,0.000,1.837,1.837,23.657,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.692
e100b6f3-f1c9-4c16-bc2a-ce6656e16e97,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.677813514148566,10.677813514148566,10.677813514148566,90.0,90.0,90.0,1e-07,negative,39.802,4.098,4.098,0.000,0.000,0.000,4.098,39.802,4.098,0.000,0.000,0.000,4.098,4.098,39.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.825,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.825,0.000,-0.000,-0.000,-0.000,0.000,0.000,3.825
ac888c64-775c-4fbf-98c4-fb4c0db05099,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.384618156983976,12.384618156983976,12.384618156983976,90.0,90.0,90.0,1e-07,negative,26.428,6.587,6.587,-0.000,0.000,-0.000,6.587,26.428,6.587,0.000,-0.000,-0.000,6.587,6.587,26.428,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.228,-0.000,-0.000,0.000,0.000,0.000,0.000,6.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.228
1d070009-da29-4bc7-a32f-55dda9ddf865,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.513492339341104,9.513492339341104,9.513492339341104,90.0,90.0,90.0,1e-07,positive,23.657,1.837,1.837,0.000,-0.000,-0.000,1.837,23.657,1.837,-0.000,-0.000,-0.000,1.837,1.837,23.657,-0.000,-0.000,-0.000,0.000,0.000,0.000,-4.692,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.692,0.000,0.000,0.000,0.000,-0.000,-0.000,-4.692
e100b6f3-f1c9-4c16-bc2a-ce6656e16e97,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.677813514148566,10.677813514148566,10.677813514148566,90.0,90.0,90.0,1e-07,positive,39.802,4.098,4.098,-0.000,0.000,-0.000,4.098,39.802,4.098,-0.000,-0.000,-0.000,4.098,4.098,39.802,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.825,0.000,0.000,0.000,0.000,0.000,0.000,3.825,0.000,0.000,0.000,0.000,-0.000,-0.000,3.825
ac888c64-775c-4fbf-98c4-fb4c0db05099,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.384618156983976,12.384618156983976,12.384618156983976,90.0,90.0,90.0,1e-07,positive,26.423,6.587,6.587,0.000,0.000,-0.000,6.587,26.423,6.587,0.000,0.000,0.000,6.587,6.587,26.423,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.228,0.000,0.000,-0.000,-0.000,-0.000,0.000,6.228,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.228
20924a43-308a-4cdb-8b2a-d70ddf80c272,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.513492339341104,9.513492339341104,9.513492339341104,90.0,90.0,90.0,1e-06,negative,23.657,1.837,1.837,-0.000,0.000,0.000,1.837,23.657,1.837,-0.000,0.000,0.000,1.837,1.837,23.657,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.881,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.113,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.113
9e00eebb-d56f-4dcd-812d-f4313b669c5c,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,10.677813514148566,10.677813514148566,10.677813514148566,90.0,90.0,90.0,1e-06,negative,39.801,4.098,4.098,0.000,0.000,0.000,4.098,39.801,4.098,0.000,0.000,0.000,4.098,4.098,39.801,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.825,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.825,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.825
e725039b-60ed-4e2b-b8a1-1d2e7da84373,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,12.384618156983976,12.384618156983976,12.384618156983976,90.0,90.0,90.0,1e-06,negative,26.453,6.587,6.587,-0.000,0.000,-0.000,6.587,26.453,6.587,0.000,-0.000,-0.000,6.587,6.587,26.453,-0.000,-0.000,-0.000,0.000,0.000,0.000,6.228,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.228,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.228
20924a43-308a-4cdb-8b2a-d70ddf80c272,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,D0_3--BiF3,D0_3--BiF3,9.513492339341104,9.513492339341104,9.513492339341104,90.0,90.0,90.0,1e-06,positive,23.657,1.837,1.837,-0.000,-0.000,0.000,1.837,23.657,1.837,-0.000,-0.000,-0.000,1.837,1.837,23.657,0.000,0.000,-0.000,0.000,0.000,0.000,-7.113,-0.000,0.000,0.000,0.000,0.000,-0.000,-7.113,0.000,0.000,0.000,0.000,0.000,0.000,-7.113
