calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbc66f6f-25b0-4ab8-b711-226c057b84d4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084284,5.976667055084284,5.976667055084284,90.0,90.0,90.0,1e-06,negative,540.993,135.643,135.643,-0.000,-0.000,0.000,135.643,540.993,135.643,-0.000,-0.000,0.000,135.643,135.643,540.993,0.000,0.000,0.000,-0.001,0.001,0.001,-55.225,-0.000,0.000,0.001,-0.001,0.001,-0.000,-55.225,0.000,0.001,0.001,-0.001,-0.000,-0.000,-55.225
720b2d14-71f5-440a-b3a1-e9ffa86da967,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.833069489907566,7.833069489907566,7.833069489907566,90.0,90.0,90.0,1e-06,negative,551.603,292.757,292.757,-0.000,-0.000,-0.000,292.757,551.603,292.757,-0.000,0.000,-0.000,292.757,292.757,551.603,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,298.731,0.000,-0.000,-0.001,0.000,-0.001,0.000,298.731,-0.000,-0.001,-0.001,0.000,0.000,-0.000,298.731
5a792979-c667-4d05-b4e7-8046f6729a25,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-06,positive,193.338,5.414,5.414,-0.000,-0.000,0.000,5.414,193.338,5.414,-0.000,-0.000,-0.000,5.414,5.414,193.338,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,8.389,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,8.389,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,8.389
bd04c72a-82bc-4002-b39a-4bfcdcba6683,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.805053403794622,9.805053403794622,9.805053403794622,90.0,90.0,90.0,1e-06,positive,-1.952,22.760,22.760,0.000,0.000,-0.000,22.760,-1.952,22.760,-0.000,0.000,0.000,22.760,22.760,-1.952,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
7a6dabaa-914a-4006-94da-f17306a8ce4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.339295861764313,10.339295861764313,10.339295861764313,90.0,90.0,90.0,1e-06,positive,-2.404,6.843,6.843,-0.000,0.000,0.000,6.843,-2.404,6.843,-0.000,0.000,0.000,6.843,6.843,-2.404,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
fbc66f6f-25b0-4ab8-b711-226c057b84d4,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084284,5.976667055084284,5.976667055084284,90.0,90.0,90.0,1e-06,positive,540.997,135.643,135.643,-0.000,-0.000,0.000,135.643,540.997,135.643,-0.000,-0.000,-0.000,135.643,135.643,540.997,-0.000,-0.000,-0.000,0.001,-0.001,-0.001,-55.225,0.000,-0.000,-0.001,0.001,-0.001,-0.000,-55.225,-0.000,-0.001,-0.001,0.001,0.000,0.000,-55.225
720b2d14-71f5-440a-b3a1-e9ffa86da967,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.833069489907566,7.833069489907566,7.833069489907566,90.0,90.0,90.0,1e-06,positive,551.610,292.758,292.758,-0.000,0.000,0.000,292.758,551.610,292.758,0.000,0.000,0.000,292.758,292.758,551.610,-0.000,0.000,0.000,-0.000,0.001,0.001,298.731,-0.000,0.000,0.001,-0.000,0.001,0.000,298.731,0.000,0.001,0.001,-0.000,-0.000,-0.000,298.731
2135830e-2736-4db5-b9cc-ba89ff760e08,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,4.0504553268767465,4.0504553268767465,4.0504553268767465,90.0,90.0,90.0,1e-08,negative,382.106,-43.056,-43.056,0.000,0.000,0.000,-43.056,382.106,-43.056,0.000,0.000,-0.000,-43.056,-43.056,382.106,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.204,-0.000,-0.000,0.000,0.000,0.000,0.000,-43.204,0.000,0.000,0.000,0.000,0.000,0.000,-43.204
9b24b305-f834-43f1-b815-08d252279e63,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.41786849487656,3.41786849487656,3.41786849487656,90.0,90.0,90.0,1e-08,negative,217.436,304.052,304.052,-0.000,0.000,-0.000,304.052,217.436,304.052,0.000,-0.000,-0.000,304.052,304.052,217.436,-0.000,-0.000,0.000,0.000,0.000,0.000,207.253,-0.000,0.000,0.000,0.000,0.000,0.000,207.253,-0.000,0.000,0.000,0.000,-0.000,0.000,207.253
2e431b6f-e101-49d5-bbd5-7d4329ed2f4e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,3.7123842015466013,3.7123842015466013,3.7123842015466013,90.0,90.0,90.0,1e-08,negative,287.820,123.599,123.599,0.000,0.000,-0.000,123.599,287.820,123.599,0.000,0.000,-0.000,123.599,123.599,287.820,0.000,0.000,0.000,0.000,-0.000,0.000,131.094,0.000,0.000,-0.000,0.000,0.000,0.000,131.094,-0.000,-0.000,0.000,0.000,0.000,0.000,131.094
3363d486-3af8-4da5-917b-9154a6449b5a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B2--CsCl,B2--CsCl,6.066955123484193,6.066955123484193,6.066955123484193,90.0,90.0,90.0,1e-08,negative,150.505,-1.675,-1.675,0.000,0.000,-0.000,-1.675,150.505,-1.675,0.000,0.000,-0.000,-1.675,-1.675,150.505,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.346,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.346
