,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
51,510.0,88.42924915443078,75.00364599361413,63.93186277059958,81.30831966144267,52.599839856608305
52,520.0,90.67128280908668,77.35007642109545,65.41973004011388,83.48605208157137,53.888464622194434
53,530.0,92.92906700603112,79.71931617239989,66.91404867696194,85.67875058375513,55.184860317541144
54,540.0,95.20227130250547,82.09868147354159,68.41471808471476,87.88613702094062,56.48886643966603
55,550.0,97.49052681501051,84.49665643383,69.92165328476545,90.10791100438318,57.800312468374955
56,560.0,99.79352416055242,86.9168861995296,71.43474196008336,92.34383606992986,59.1190868627525
57,570.0,102.11093752354873,89.34883660504181,72.9539286774017,94.59366547508094,60.44509939554059
58,580.0,104.44249603818561,91.79645149504336,74.47908599314532,96.85707895569047,61.77818414734516
59,590.0,106.78788588770433,94.25329551089821,76.01015618384548,99.13392739390189,63.11822037985652
60,600.0,109.1468516471627,96.73047023259409,77.54705784159164,101.42390528700435,64.46510573033541
61,610.0,111.51912793709593,99.22233190393509,79.08970006109409,103.72685195428824,65.81874901535377
62,620.0,113.90445146620564,101.7286128802991,80.63799445049882,106.0438175861259,67.17899475889885
63,630.0,116.30260392848172,104.24907280964867,82.19188809247959,108.37188323020932,68.54579146478102
64,640.0,118.71273515482339,106.7834709673341,83.7512810522567,110.71226518333165,69.91900549461661
65,650.0,121.13591386561248,109.33717424643218,85.31612269134102,113.0647624536021,71.29857575724195
66,660.0,123.57123728891983,111.89829590205288,86.88633120754332,115.42914544541968,72.68432660255071
67,670.0,126.0185079943407,114.4726964092434,88.46184202294255,117.80528475438112,74.07624137445944
68,680.0,128.47754189447247,117.06018092467704,90.04257519007112,120.19171963052851,75.47422049365724
69,690.0,130.94811908632224,119.66052520602874,91.62847800170303,122.59132154646956,76.87815892192953
70,700.0,133.4300792391432,122.27354425235124,93.21948342876854,125.00167777437943,78.28797857539003
71,710.0,135.92323800767213,124.89904243294902,94.81552127312914,127.42273129739597,79.70356948139109
72,720.0,138.42741875885872,127.53683748277514,96.41652803894608,129.85716030160364,81.12490700561465
73,730.0,140.94244642641306,130.1803406078439,98.02247759637196,132.29883234373756,82.55188194572129
74,740.0,143.4681764365396,132.8434180808491,99.63327442468608,134.75237996797503,83.9843910646628
75,750.0,146.00444025920976,135.51827680680097,101.24885290720647,137.2163417847518,85.42245565398764
76,760.0,148.5511046931495,138.20478281990796,102.86917474552612,139.6906812012598,86.86590139411437
77,770.0,151.1079953384806,140.90656043345328,104.4942152095335,142.17734717366707,88.31467846880878
78,780.0,153.67498764293305,143.60748767247512,106.12385019015328,144.6722726404047,89.76877546808718
79,790.0,156.2519342323261,146.32719057348766,107.75809356373415,147.17712664578153,91.228037922777
80,800.0,158.83870812703324,149.06467252129556,109.39684686906243,149.6917888150246,92.69246699875065
81,810.0,161.43518329759752,151.80765594890875,111.0401036059797,152.21612069702505,94.16198559425435
82,820.0,164.04122101162966,154.55283873281113,112.68776910113887,154.74998972887957,95.63758390481567
83,830.0,166.65670875651645,157.31445468681838,114.33982629359681,157.29335859970152,97.11713810750294
84,840.0,169.2815272212858,160.0862011874195,115.9961957198974,159.84601858140476,98.60149922298594
85,850.0,171.91553702759992,162.8676721297399,117.65687788155229,162.40532931640425,100.0907472824349
86,860.0,174.5586533206269,165.67055879962703,119.32179343817417,164.97600718768152,101.5848162805792
87,870.0,177.2107341275672,168.47572425923997,120.99090502935648,167.55573131187836,103.0835664720542
88,880.0,179.87170322602253,171.2887556401896,122.66416880161164,170.1442902429866,104.58703939200994
89,890.0,182.54145466229235,174.10353793007744,124.34155834386452,172.7416511589036,106.0951188272906
90,900.0,185.21985275185662,176.9340732681554,126.02300273212934,175.3476868069583,107.60778146697727
91,910.0,187.90683221525316,179.7798967878439,127.70845879777045,177.96228718899218,109.1249433657307
92,920.0,190.60227469550125,182.63221348504248,129.39792092249849,180.5853801953875,110.64659889750794
93,930.0,193.30609431976922,185.49136305285344,131.09132513336652,183.21686124383217,112.17268390602945
94,940.0,196.01817791316836,188.36483334448653,132.78864069843664,185.85664847716353,113.70319301836493
95,950.0,198.7384836810566,191.2516411867676,134.48982990413268,188.50462180748093,115.23799825552302
96,960.0,201.46686478927666,194.14197719478804,136.1948436248905,191.16073249815474,116.77705348979566
97,970.0,204.20326587836217,197.03111387977768,137.90365197979656,193.8249426836179,118.32046971041802
98,980.0,206.9475938629825,199.93937426290634,139.616221197104,196.50034435395193,119.8680010729842
99,990.0,209.69975710862624,202.8528614816895,141.33252307115617,199.1805927981904,121.41972621343787
100,1000.0,,,,,
