,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
10,100.0,-0.0016867766183994296,-3.5103119246375834e-05,-1.3946021868475216e-05,0.00023928559279729473,1.9010454553645262e-05,-0.0001677882233546915,0.007057201847091784,0.00020277247469637088,5.746257377690265e-05,0.0007204225725508381,0.00022667322733782152,0.00023393562948157958
11,110.0,-0.0009499037510325963,-3.396495801923567e-05,-1.810337536739296e-05,0.00017762065835998843,1.9185939129605e-05,-0.00016909274715463243,0.009343409887231263,0.0001589988869119951,5.8239800763915804e-05,0.0006109607232136842,0.00017412970052878166,0.0002148609558013843
12,120.0,-0.00028192763015149816,-3.2690320057761334e-05,-2.1278727592627507e-05,0.0001351347442205007,1.926114598242452e-05,-0.00016787620193008386,0.010802813729582202,0.00012554605554838393,5.8895813732804295e-05,0.0005163412368706917,0.00013660400267020818,0.00019561140789427995
13,130.0,-0.002324058535671175,-3.132020154373287e-05,-2.3628961342517312e-05,0.00010519041851592642,1.9262903981861046e-05,-0.00016474487754829302,0.01708246071897964,9.992609542476251e-05,5.946471405187061e-05,0.00043647222852940664,0.0001091706057720057,0.00017705391712723683
14,140.0,-0.0027174301133985755,-2.9886615461645256e-05,-2.5390572459678e-05,8.324123914427148e-05,1.921085432700004e-05,-0.0001602092896319053,0.025186398342973863,8.004920064513642e-05,5.998275841739822e-05,0.0003703233009784496,8.917521150691945e-05,0.00015968374986982905
15,150.0,-0.0013629847097090114,-2.8414225591276666e-05,-2.6537267024993758e-05,6.68169677307993e-05,1.9119047178232842e-05,-0.00015469031544963863,0.0166524539560403,6.453386459803034e-05,6.04404812616695e-05,0.0003160126857044293,7.371895244522752e-05,0.00014374302774685234
16,160.0,-0.0012374238777738136,-2.6921614047589528e-05,-2.7168827772599392e-05,5.4321906276212276e-05,1.8995815810055442e-05,-0.00014852576189439075,0.00668882397972517,5.241944656591586e-05,6.08755224489327e-05,0.00027110087655519977,6.148745055333739e-05,0.00012930038531769688
17,170.0,-0.003709875728142925,-2.54245282889519e-05,-2.7532227942565373e-05,4.4638296607530856e-05,1.8849056218737292e-05,-0.0001419802352865314,0.0036867412160798267,4.2767907006553806e-05,6.130391816063196e-05,0.00023364869262190691,5.207001613949448e-05,0.00011632858802536594
18,180.0,-0.0025964843390619626,-2.393583636060696e-05,-2.7584783642671152e-05,3.702049703520347e-05,1.8685241973742392e-05,-0.00013526647120754354,0.002370022829760194,3.499609213185333e-05,6.171385601973071e-05,0.000202760315107031,4.40729252994347e-05,0.00010474517940084908
19,190.0,-0.0003794587818921408,-2.2466498646870724e-05,-2.7402337509403017e-05,3.094836131990718e-05,1.850724173075717e-05,-0.00012852612977310687,0.0016651181011565334,2.8682611420899845e-05,6.208789931078509e-05,0.00017703244781449779,3.773544459501747e-05,9.443497193933344e-05
20,200.0,-0.004174319391637179,-2.102712489408445e-05,-2.7026819687518502e-05,2.6051375389500512e-05,1.8317920404426466e-05,-0.00012187213593632504,0.0012405069447358585,2.3574164556097347e-05,6.23609080975977e-05,0.0001553018898856761,3.2823638599370725e-05,8.527517175715896e-05
21,210.0,-0.0032785027138877492,-1.9616857685127113e-05,-2.656949156486242e-05,2.2061067614520236e-05,1.8120506678077115e-05,-0.00011539917269787698,0.0009625869920096861,1.9441472900273532e-05,6.281065172033768e-05,0.00013715613957021906,2.8610690019223724e-05,7.714421468822979e-05
22,220.0,-0.00246373360859154,-1.8244053287669067e-05,-2.6045464898192214e-05,1.8779041878254436e-05,1.791674760928861e-05,-0.0001091567195822027,0.0007698148993631099,1.599750904456187e-05,6.312905408382208e-05,0.00012168806891370381,2.5139438344109895e-05,6.99243960088143e-05
23,230.0,-0.0035483962403653783,-1.6922768245025045e-05,-2.5404310071293287e-05,1.6056720021182366e-05,1.770854249069947e-05,-0.00010318109975404925,0.0006301522167210311,1.3139600096970868e-05,6.336924140518044e-05,0.00010848738537898703,2.2374712593364205e-05,6.350971326312228e-05
24,240.0,-0.003392587048197745,-1.5647256568731444e-05,-2.4731716512711306e-05,1.3781582800642971e-05,1.749593837949797e-05,-9.749431920976444e-05,0.0005252742759370235,1.075518234270148e-05,6.365203432718814e-05,9.715960972436779e-05,1.990330078765392e-05,5.7803336773435035e-05
25,250.0,-0.004523777559865386,-1.4420369199079035e-05,-2.4030644613456335e-05,1.1866965582479302e-05,1.72806025435201e-05,-9.210572233660087e-05,0.0004445542876793233,8.755837909194425e-06,6.377601695877768e-05,8.738685865496758e-05,1.7462873831800484e-05,5.271728654962414e-05
26,260.0,-0.005338745496141207,-1.3245812716120248e-05,-2.3306859358022283e-05,1.0245713770618222e-05,1.7064198436279874e-05,-8.701758160105547e-05,0.0003810524581074879,7.081706850066274e-06,6.402348802021558e-05,7.891256176474362e-05,1.5619263392034302e-05,4.8178501281584024e-05
27,270.0,-0.008804420206086355,-1.2122378018853096e-05,-2.2582806878165924e-05,8.864944011284741e-06,1.6845569659972065e-05,-8.222615895462699e-05,0.0003306395799002455,5.652409711168679e-06,6.421321260138295e-05,7.152798935584761e-05,1.4024029252558426e-05,4.412104501062221e-05
28,280.0,-0.011692100887408746,-1.1052383943059888e-05,-2.1735369566427832e-05,7.682648393881005e-06,1.6626949844437814e-05,-7.772287204738572e-05,0.0002886627431887507,4.430779652319172e-06,6.431693590336108e-05,6.506350941875891e-05,1.2636958257807139e-05,4.048506265678839e-05
29,290.0,-0.008183617600376253,-1.0035194916105284e-05,-2.1161892549877756e-05,6.665568092215498e-06,1.6408498941643144e-05,-7.349673999932008e-05,0.0002543875452234903,3.4086057334746813e-06,6.442506810954705e-05,5.9379421288140666e-05,1.1424370301291057e-05,3.721930031551513e-05
30,300.0,-0.004214093076022486,-9.07064143462687e-06,-2.0601663949291655e-05,5.787105417974476e-06,1.6189261504821497e-05,-6.953503800010315e-05,0.0002260581598704464,2.533332095644479e-06,6.449853957392302e-05,5.436060363322012e-05,1.0359342262238886e-05,3.4281382606221444e-05
31,310.0,-0.002610270906905462,-8.15501934981601e-06,-1.9775897035168713e-05,5.032287726751588e-06,1.5971139252828364e-05,-6.582399701962506e-05,0.0002009751615970526,1.779311790276811e-06,6.451209233774695e-05,4.9911274646653067e-05,9.419989137773344e-06,3.163405870784858e-05
32,320.0,-0.0017915757430514655,-7.293181458739944e-06,-1.9096240710898257e-05,4.357013187986468e-06,1.5753418135413487e-05,-6.23498483837714e-05,0.00018065616225401574,1.1343482213371233e-06,6.448936479237887e-05,4.59514438144488e-05,8.591349240961938e-06,2.9241708149390683e-05
33,330.0,-0.001315148272213893,-6.479796160270736e-06,-1.8443890265364866e-05,3.7718154305784747e-06,1.5537393723237085e-05,-5.909742997293035e-05,0.00016301088676569275,5.801385454590772e-07,6.444018905771192e-05,4.2482976750918405e-05,7.85452347709289e-06,2.7074962352971887e-05
34,340.0,-0.001010481209849681,-5.709320792165163e-06,-1.7824207405712702e-05,3.273939377216525e-06,1.53229014878793e-05,-5.605284352263696e-05,0.0001473408302089126,1.0123218137568643e-07,6.435343425650723e-05,3.930495476723121e-05,7.1084549677532634e-06,2.5110354482627823e-05
35,350.0,-0.0008029672841784774,-4.987043962058809e-06,-1.723391998204429e-05,2.8236920086682594e-06,1.5110594366932736e-05,-5.3203401571566566e-05,0.0001342691733298675,-3.1116298508723695e-07,6.423203926413344e-05,3.638362190536552e-05,6.3659783090791405e-06,2.332490249121151e-05
36,360.0,-0.0006560217608871214,-4.308804337874111e-06,-1.664871281411649e-05,2.428488886758451e-06,1.4895591959455755e-05,-5.0534785926457846e-05,0.00012280162147511778,-6.662410681180927e-07,6.407197437220246e-05,3.3821679876207e-05,6.16094005981829e-06,2.169843736321877e-05
37,370.0,-0.0005471244906019571,-3.671622604381797e-06,-1.608464941305688e-05,2.0795411264807476e-06,1.46833258443483e-05,-4.803546220433433e-05,0.00011249710385182219,-9.73203657458628e-07,6.391131381516617e-05,3.1503324195522214e-05,5.714064271698674e-06,2.021493650918795e-05
38,380.0,-0.00046396306209886475,-3.0745044288663965e-06,-1.539311657520615e-05,1.771022517039902e-06,1.4474842682486739e-05,-4.5693795031056984e-05,0.00010282632815591662,-1.2382744552897834e-06,6.368729195953938e-05,2.9400964097000482e-05,5.0379596549754875e-06,1.8859169653569676e-05
39,390.0,-0.0003993141103115956,-2.515744089164495e-06,-1.4890660702845226e-05,1.5938578257582602e-06,1.4268097798370666e-05,-4.349776586012975e-05,9.47583967853195e-05,-1.467063632348729e-06,6.339292630359547e-05,2.7489586687496728e-05,5.023452131226366e-06,1.761041861964218e-05
40,400.0,-0.0003479384551810721,-1.9931331614104065e-06,-1.4583580025446307e-05,1.349300022856541e-06,1.4065632879636127e-05,-4.1438353599217905e-05,8.803831018817345e-05,-1.664300063563341e-06,6.309672084588974e-05,2.5748416815551612e-05,4.36736170799709e-06,1.647921785717233e-05
41,410.0,-0.00030602937642315055,-1.505012174679556e-06,-1.4235548339345813e-05,1.0278247634847644e-06,1.3861365491051076e-05,-3.950552475613149e-05,8.130716843023903e-05,-1.7723405576885e-06,6.27702752248834e-05,2.4097062090972632e-05,4.076120193790707e-06,1.5440659120608168e-05
42,420.0,-0.00027157744684675253,-1.0494238137730907e-06,-1.3612227849975877e-05,8.268369460064992e-07,1.3658732328892105e-05,-3.7689956021649464e-05,7.54665300514301e-05,-1.94879499411302e-06,6.241045186476539e-05,2.266553765775881e-05,4.029178199627285e-06,1.4470090659247704e-05
43,430.0,-0.00024285342171562253,-6.245998818445242e-07,-1.3141695948961092e-05,6.528643794593872e-07,1.3455879936717053e-05,-3.5983864547322225e-05,7.039299685070693e-05,-2.124707530267226e-06,6.202130610699313e-05,2.1412909762150753e-05,3.276814259676473e-06,1.3583078286073028e-05
44,440.0,-0.00021896236417866773,-2.2920187076486521e-07,-1.2920989283590585e-05,4.972025640448918e-07,1.3261093515505392e-05,-3.437919112433233e-05,6.543716706651671e-05,-2.2839735021696246e-06,6.160482751452778e-05,2.0139182014435406e-05,3.31042869697027e-06,1.2764382330543613e-05
45,450.0,-0.0001985113804497749,1.3890932322991124e-07,-1.2261232032939085e-05,3.5730088092419e-07,1.3069146305574597e-05,-3.286928723826408e-05,6.112344338032897e-05,-2.4284762584815816e-06,6.11631255185456e-05,1.904578117691605e-05,3.373140215665477e-06,1.2007708556361852e-05
46,460.0,-0.00018062227101799778,4.81054875148168e-07,-1.201259518683572e-05,2.3184220634157683e-07,1.2872297505984767e-05,-3.144762460033289e-05,5.7004691613157286e-05,-2.3382716740333605e-06,6.074733499194269e-05,1.8039841581380242e-05,2.747607237289917e-06,1.1307376744890708e-05
47,470.0,-0.0001650834723110684,7.986950120273717e-07,-1.1824320653255191e-05,3.1426267696170194e-08,1.2681008170181052e-05,-3.0107456611987785e-05,5.367809229450875e-05,-2.358328262934628e-06,6.026235426335818e-05,1.7030355351435097e-05,2.417048758498582e-06,1.0658123173484725e-05
48,480.0,-0.00015185983963899376,1.0937031383973145e-06,-1.1299789283103139e-05,-6.10327361809477e-08,1.2491492414642572e-05,-2.8843556817846763e-05,5.056343842902203e-05,-2.5825290375070556e-06,5.9703373916432445e-05,1.6062273745124275e-05,2.6567050907557117e-06,1.0054088682355181e-05
49,490.0,-0.00014019960249992937,1.3669645927315759e-06,-1.0728430352110645e-05,-5.5766213038252395e-08,1.2310554725068186e-05,-2.7650844943017172e-05,4.7333927163511184e-05,-2.5922261151944037e-06,5.916998412930421e-05,1.5217628821569585e-05,2.336843161521914e-06,9.495364916782116e-06
50,500.0,-0.00012971993549532884,1.6199716983111347e-06,-1.0396050024370493e-05,-1.3793492589113712e-07,1.213171197536906e-05,-2.6524460860889604e-05,4.442351934378198e-05,-2.5591773432186227e-06,5.8616449743612e-05,1.450477884471056e-05,1.7923420136206126e-06,8.975667022063164e-06
51,510.0,-0.00012031242722755617,1.8540058646792711e-06,-1.0294391098752788e-05,-2.1174538487492194e-07,1.1937988605704833e-05,-2.545980849872798e-05,4.205483146297924e-05,-2.6425617521619274e-06,5.804485082001139e-05,1.3788174408436514e-05,1.9636769645056124e-06,8.488536355288055e-06
52,520.0,-0.00011219664839571053,2.0702890856570536e-06,-9.969387335288364e-06,-1.848905376453558e-07,1.1757200116305193e-05,-2.4452817156963707e-05,3.98835536262037e-05,-2.666831700120491e-06,5.745731340579605e-05,1.3120215181410926e-05,1.979024349270457e-06,8.03612783337055e-06
53,530.0,-0.00010479078392470699,2.269646865021139e-06,-9.903175596811058e-06,-2.61650093816731e-07,1.1580548209593663e-05,-2.3500137417064776e-05,3.741852880519519e-05,-2.685335932324504e-06,5.685332842201092e-05,1.2496808209090507e-05,1.788173062188054e-06,7.6136584625299385e-06
54,540.0,-9.781987530630193e-05,2.4531047094492704e-06,-9.669688393251167e-06,-4.2630472693342633e-07,1.1402866978127636e-05,-2.259765080398681e-05,3.556001957912351e-05,-2.7834759140298175e-06,5.623542565061905e-05,1.1914618331441909e-05,1.7952977001475602e-06,7.205065027482719e-06
55,550.0,-9.231450069551109e-05,2.6225442749878625e-06,-9.183063663424198e-06,-5.810799207986621e-07,1.122742328230075e-05,-2.1742025464144227e-05,3.384623805564066e-05,-2.78758524659758e-06,5.560677908601892e-05,1.1369863233425068e-05,1.5702987289296045e-06,6.834785935879186e-06
56,560.0,-8.654561099756028e-05,2.7783704449658356e-06,-8.929827256815901e-06,-5.820649265586127e-07,1.1033829767302194e-05,-2.0930673717360184e-05,3.183902627588318e-05,-2.7029395160533184e-06,5.4975758855974764e-05,1.0859096429662646e-05,1.419196190731067e-06,6.501232586893928e-06
57,570.0,-8.152237557269043e-05,2.921090118353581e-06,-8.71011743607189e-06,-5.265612712377793e-07,1.0883901144488702e-05,-2.0160661166070826e-05,3.024071163890266e-05,-2.704247390116178e-06,5.4354715402181995e-05,1.0380628438623857e-05,1.430305712871431e-06,6.176558952532387e-06
58,580.0,-7.72215399885975e-05,3.051713728910026e-06,-8.476639799361224e-06,-5.843628396853721e-07,1.07533463126901e-05,-1.9429473661646394e-05,2.901899838158708e-05,-2.7026739154448586e-06,5.3719585500187245e-05,9.931024609213275e-06,1.2481244169170826e-06,5.872151211003446e-06
59,590.0,-7.252401352504957e-05,3.1711699453309484e-06,-8.237241086855922e-06,-4.791926240462892e-07,1.0587136486425102e-05,-1.873478692888208e-05,2.7482882410261216e-05,-2.6984634420912198e-06,5.302810467596363e-05,9.508116650075842e-06,1.0944384429981125e-06,5.585771913863281e-06
60,600.0,-6.885832201409776e-05,3.2803904933628415e-06,-8.018652180614692e-06,-6.172164164314541e-07,1.0404172455985562e-05,-1.8073965274184803e-05,2.6046037184734158e-05,-2.6916352018309693e-06,5.232838866078704e-05,9.110601720059625e-06,1.4613767113798674e-06,5.316567753146328e-06
61,610.0,-6.558281010808216e-05,3.3798601744948042e-06,-7.818770064799083e-06,-7.762618354044156e-07,1.0225561969247158e-05,-1.7445098669148274e-05,2.4932851996204898e-05,-2.6824955441860305e-06,5.165013579045852e-05,8.736010891891392e-06,1.4087232719823232e-06,5.063410146640008e-06
62,620.0,-6.180618654484797e-05,3.4699184881735377e-06,-7.379019962830706e-06,-6.107853060437344e-07,1.0074757205325443e-05,-1.684651832528823e-05,2.382364977022295e-05,-2.671661041990328e-06,5.096576751036168e-05,8.382581163294354e-06,9.420277879777947e-07,4.824910788439033e-06
63,630.0,-5.877171681191331e-05,3.5517195285314174e-06,-7.18106385152106e-06,-6.052221059851116e-07,9.904018716585455e-06,-1.6276319126262255e-05,2.2899578859416443e-05,-2.6594154052708483e-06,5.0279466621749037e-05,8.048919563453634e-06,9.008462233657991e-07,4.599956261986807e-06
64,640.0,-5.616732606237968e-05,3.6254665778290293e-06,-7.215386288505058e-06,-7.028401600708345e-07,9.748246949971167e-06,-1.57328551924467e-05,2.1908021805897573e-05,-2.6454104598461826e-06,4.959086421775546e-05,7.733784319132326e-06,8.480669688952429e-07,4.387987167626744e-06
65,650.0,-5.3770840766589726e-05,3.6917033460344436e-06,-7.037397140703006e-06,-8.319141808663557e-07,9.482940783668618e-06,-1.5214348911706585e-05,2.06986882666257e-05,-2.5407965700420623e-06,4.889993231254248e-05,7.435681626850691e-06,7.985723075806901e-07,4.18773269767128e-06
66,660.0,-5.113781254285575e-05,3.7516922611365817e-06,-6.867506685636353e-06,-8.53945369329237e-07,9.437931273765104e-06,-1.4710313067867527e-05,1.9773617730571426e-05,-2.5375541260483574e-06,4.82081791711346e-05,7.153504580642563e-06,7.701168793308262e-07,3.998498312903665e-06
67,670.0,-4.8793721577152276e-05,3.8047247972044837e-06,-6.704769273494284e-06,-7.604538788953301e-07,9.55783648039558e-06,-1.423916304977858e-05,1.9053442522315092e-05,-2.622928394335197e-06,4.751615431568004e-05,6.886278560480457e-06,6.619999447269114e-07,3.819833008485923e-06
68,680.0,-4.691820796696537e-05,3.851473562498547e-06,-6.550041807108927e-06,-7.723853227579516e-07,8.678617338206182e-06,-1.3797481909852742e-05,1.8306462738900146e-05,-2.605054844120493e-06,4.689073696631661e-05,6.632623039687415e-06,6.76445014362424e-07,3.6502991480046857e-06
69,690.0,-4.4481333038953406e-05,3.89240969172567e-06,-6.3876219688253655e-06,-7.833847875776546e-07,8.898914497203733e-06,-1.3365639760494515e-05,1.76936477520117e-05,-2.586365017183005e-06,4.620598155907547e-05,6.436574498835351e-06,8.822425181009429e-07,3.490220943619317e-06
70,700.0,-4.2785898081225406e-05,3.92917959785219e-06,-6.235710924542725e-06,-7.927549733785392e-07,9.642159412864657e-06,-1.2953173560009273e-05,1.69798738609443e-05,-2.6287749052041494e-06,4.545783509681243e-05,6.207093484924283e-06,4.262157358504036e-07,3.3385482053656465e-06
71,710.0,-4.122983311384332e-05,3.960720916031959e-06,-6.11396981125634e-06,-8.005214676050935e-07,7.234001099516928e-06,-1.2558027470416333e-05,1.6051525591522655e-05,-2.510301072509578e-06,4.477285136877356e-05,5.917991028207891e-06,4.6383634766933913e-07,3.194278257663283e-06
72,720.0,-3.915348784796955e-05,3.98769431933432e-06,-5.9793416457218e-06,-7.018857014218235e-07,5.023215928829994e-06,-1.2179928059547126e-05,1.5420897596161553e-05,-2.498552696311839e-06,4.4091615032128486e-05,5.710990376967619e-06,8.395575565294597e-07,3.057945068695055e-06
73,730.0,-3.7641365165439344e-05,4.0107843903091765e-06,-5.813022635958828e-06,-7.161592385514595e-07,6.295419243083773e-06,-1.1817862865442072e-05,1.4970932976611102e-05,-2.4859343166921726e-06,4.3414297095236685e-05,5.540249457276775e-06,3.2187228766991025e-07,2.928298910613155e-06
74,740.0,-3.6572411686489676e-05,4.029298097473976e-06,-5.696166148473517e-06,-8.345963086363192e-07,1.304937996995059e-05,-1.1472608860161007e-05,1.4364276654004388e-05,-2.459760925997516e-06,4.274033849594902e-05,5.390857442093171e-06,2.9826162002830305e-07,2.8050998857135786e-06
75,750.0,-3.513573505035452e-05,4.045081215897751e-06,-5.601799520571355e-06,-8.380162023925634e-07,1.1867064119985002e-05,-1.1137327328344834e-05,1.3857655071770531e-05,-2.5339517135678025e-06,4.207147100944403e-05,5.169305224152836e-06,5.606777964623667e-07,2.6880501418178857e-06
76,760.0,-3.3428796482543696e-05,4.0569131188970405e-06,-5.451415035716365e-06,-8.408046139739086e-07,7.094183665841751e-06,-1.0815939352874931e-05,1.3497930171510623e-05,-2.45491091179132e-06,4.140755553851174e-05,4.966966363442909e-06,7.00251106990851e-07,2.5762369935945145e-06
77,770.0,-3.2234372797553464e-05,4.06524492587649e-06,-5.3128144101249295e-06,-8.430340372117744e-07,7.797911230937094e-06,-1.0511705977443636e-05,1.2975150523440112e-05,-2.327153949649973e-06,4.074899295068783e-05,4.853163135700639e-06,2.9485201007015456e-07,2.4703539257273177e-06
78,780.0,-3.143307551102683e-05,4.071443576534631e-06,-5.225181664550942e-06,-8.445392443101342e-07,7.362083066761671e-06,-1.0217223354989603e-05,1.237458163139774e-05,-2.279044187762237e-06,4.0096403978777754e-05,4.6977426300448985e-06,3.071877523094978e-07,2.369813267084306e-06
79,790.0,-3.008000508290219e-05,4.075267094785763e-06,-5.129874635070244e-06,-8.452650797771253e-07,6.939803252798393e-06,-9.934372674558482e-06,1.1835704530976264e-05,-2.3366350153087565e-06,3.9449794861475306e-05,4.549223772613643e-06,5.887118121622915e-07,2.2737736748933438e-06
80,800.0,-2.906912357717404e-05,4.075534756140414e-06,-5.021338022098801e-06,-8.456089693207989e-07,7.224002572107211e-06,-9.663003406984163e-06,1.1437485607541702e-05,-2.3073298796729105e-06,3.880966857736047e-05,4.407275462332166e-06,2.5273093013805234e-07,2.1824845833513086e-06
81,810.0,-2.806707093756202e-05,4.0733250609259776e-06,-4.917006320338821e-06,-9.481250861583434e-07,8.137421312930563e-06,-9.391889137108799e-06,1.1161130133233921e-05,-2.404031817694688e-06,3.8176292469395336e-05,4.27150461750775e-06,3.744562670779259e-07,2.0950039107648736e-06
82,820.0,-2.7075684823243263e-05,4.069496045699392e-06,-5.052218166916937e-06,-9.333678009366145e-07,7.420164740034075e-06,-9.138643506882956e-06,1.0771671601330415e-05,-2.3306773474243665e-06,3.7549618206180945e-05,4.1416182601881294e-06,3.674805604026604e-07,2.011054506588761e-06
83,830.0,-2.6378037725642797e-05,4.005946243232421e-06,-4.9279528637425284e-06,-8.15988148693731e-07,7.544827067838776e-06,-8.904979882016925e-06,1.0525592779153258e-05,-2.2061395870101564e-06,3.6929967545654766e-05,4.017080679264691e-06,1.8224037512806766e-07,1.932015222591549e-06
84,840.0,-2.5293596799254347e-05,4.004984851259565e-06,-4.6093693499833756e-06,-8.153121072866635e-07,7.147804940420695e-06,-8.671895929277795e-06,1.0195075688611057e-05,-2.2480533931334885e-06,3.6317872605523807e-05,3.897654921781708e-06,1.0655734023449249e-07,1.8565704536652328e-06
85,850.0,-2.4469734683575596e-05,4.060186188059085e-06,-4.522827051878491e-06,-8.14052162193074e-07,6.2886240958970884e-06,-8.447692787909697e-06,9.764098369970242e-06,-2.3162147435519395e-06,3.571321091510437e-05,3.7833803544128216e-06,2.4462543673513037e-07,1.7836758480705496e-06
86,860.0,-2.3691929787777797e-05,4.049512035122569e-06,-4.420239803003759e-06,-7.347832615962814e-07,6.948778887336564e-06,-8.23155494648892e-06,9.332689838831464e-06,-2.2106705916328014e-06,3.5116098798558216e-05,3.6736736132332127e-06,3.1612902032530777e-07,1.7142650271004085e-06
87,870.0,-2.276384467959051e-05,4.037146020997638e-06,-4.333309149545257e-06,-8.719305458244601e-07,6.225454240214127e-06,-8.022765655733761e-06,9.005643055812503e-06,-2.097775244928792e-06,3.459891813968051e-05,3.568393725128453e-06,3.501268287752138e-07,1.6479977848910953e-06
88,880.0,-2.207101524899728e-05,4.023632383042439e-06,-4.2497618987373295e-06,-8.440742371022095e-07,4.844890963786954e-06,-7.822140687351133e-06,8.824973331296114e-06,-2.242058391106281e-06,3.4019986545574705e-05,3.467402501742057e-06,1.8981900341550568e-07,1.584439047550298e-06
89,890.0,-2.1699760357616642e-05,4.008173769382798e-06,-3.944140334983903e-06,-7.066966337055747e-07,7.387067722141125e-06,-7.6283086555382785e-06,8.562707887805504e-06,-2.2115743686849175e-06,3.3376895896774776e-05,3.3702909111181627e-06,8.179465466052097e-09,1.52384056318522e-06
90,900.0,-2.086164844883171e-05,3.9915728797672785e-06,-3.89135840786972e-06,-9.059273766944905e-07,7.936901602725282e-06,-7.4411416301339585e-06,8.30748651272029e-06,-2.0189986597268923e-06,3.281107031969095e-05,3.277012010304321e-06,1.448752719390933e-07,1.465768247946558e-06
91,910.0,-2.007900488738681e-05,3.97390596214447e-06,-4.329516457474205e-06,-9.369294773333473e-07,6.1676406352852995e-06,-7.260582539960729e-06,8.151301997439414e-06,-2.020486187051979e-06,3.2253718104747254e-05,3.1872473990434492e-06,1.460005538546996e-07,1.4100532240201022e-06
92,920.0,-1.964573382921765e-05,3.956053494155491e-06,-4.186802747882141e-06,-7.282119546633386e-07,6.156150947741133e-06,-7.086158721235507e-06,7.902651717865118e-06,-2.106651566398517e-06,3.170425956088334e-05,3.1009267152038163e-06,1.3858711444006142e-07,1.3566159151265273e-06
93,930.0,-1.9096385639248672e-05,3.9370153477213845e-06,-3.617989509829173e-06,-6.822495737393523e-07,6.1064094311862605e-06,-6.917860540443433e-06,7.4769711428321195e-06,-2.0814144853528337e-06,3.1162727637815246e-05,3.057023738270684e-06,1.3239921903023174e-07,1.3053134419615657e-06
