,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
43,430.0,0.00021687121372059433,2.4001016017468692e-05,3.4676388891527655e-05
44,440.0,0.00020796902197297085,3.407293139309069e-05,3.396387103803087e-05
45,450.0,0.00019971899102474744,2.8937264891130136e-05,3.326167445029746e-05
46,460.0,0.00019202382053529622,2.734399360377781e-05,3.257327909786408e-05
47,470.0,0.00018480705253786446,2.864315198823115e-05,3.189466232270498e-05
48,480.0,0.00017811274102640085,2.128208316349347e-05,3.122691924803968e-05
49,490.0,0.0001718957931026163,3.630144257462035e-05,3.057265815269615e-05
50,500.0,0.00016611071704188867,2.193879100836026e-05,2.9930882951620116e-05
51,510.0,0.00016061938990973615,1.5131865049290098e-05,2.9300589801209883e-05
52,520.0,0.0001553765776023798,2.6967844826556664e-05,2.8683924065800762e-05
53,530.0,0.00015049694974734044,2.4799374690599478e-05,2.8079045487008013e-05
54,540.0,0.00014589134237965874,2.39785139394744e-05,2.7488043969417898e-05
55,550.0,0.00014153875285062334,2.359989569874869e-05,2.6908830675806458e-05
56,560.0,0.00013741903214713923,2.2276700072355993e-05,2.634028491498012e-05
57,570.0,0.00013351299569640965,2.349103286774453e-05,2.5787229501430273e-05
58,580.0,0.0001298053898158338,2.2051173021339358e-05,2.5245999038222805e-05
59,590.0,0.00012628075199346093,2.1729666487976243e-05,2.4716179312604118e-05
60,600.0,0.0001229256359019702,2.1988186460672386e-05,2.4199155365929167e-05
61,610.0,0.00011972859270489625,2.1195399203402e-05,2.369329015136679e-05
62,620.0,0.00011667790286247804,2.104159791806191e-05,2.3199272485338186e-05
63,630.0,0.00011376336916284004,2.074162380603163e-05,2.2716384359106246e-05
64,640.0,0.00011097557636952436,1.999699858120996e-05,2.2245177024390553e-05
65,650.0,0.00010830676543737574,1.9899636553150086e-05,2.1785719296572817e-05
66,660.0,0.00010574892333873447,7.765233521989322e-05,2.1335725773090384e-05
67,670.0,0.00010329396685979915,1.9109624710937507e-05,2.0897713502766933e-05
68,680.0,0.00010093709386058751,-3.912883709605522e-05,2.047116169801142e-05
69,690.0,9.867119204642194e-05,1.8547248369107765e-05,2.0053768338915396e-05
70,700.0,9.64912155984155e-05,1.8258649421896536e-05,1.9644627138097835e-05
71,710.0,9.439207069193906e-05,1.7788757605509262e-05,1.9246538249858497e-05
72,720.0,9.23690045673775e-05,1.740942308295573e-05,1.8859537802584286e-05
73,730.0,9.041741480555487e-05,1.732223366267601e-05,1.8481300122781128e-05
74,740.0,8.853326127090147e-05,1.6860456481640093e-05,1.8110435619581373e-05
75,750.0,8.671401877576763e-05,1.6614373066314237e-05,1.774918387362622e-05
76,760.0,8.495469721186305e-05,1.642465062980712e-05,1.7398103030793212e-05
77,770.0,8.32525805140788e-05,1.6052421135326246e-05,1.7054184996541672e-05
78,780.0,8.160569682012054e-05,1.585641434861544e-05,1.6719041941174956e-05
79,790.0,8.001062510107748e-05,1.5849221102262936e-05,1.6391589768549213e-05
80,800.0,7.84652299087068e-05,1.515498366050071e-05,1.607213178283601e-05
81,810.0,7.696541949719045e-05,1.4603697891588685e-05,1.5761070285017986e-05
82,820.0,7.551061094569228e-05,1.484021313155988e-05,1.545603196745167e-05
83,830.0,7.409959801041346e-05,1.4589763754613102e-05,1.5158596479721426e-05
84,840.0,7.272792640569346e-05,1.4266292621890218e-05,1.4869500089232375e-05
85,850.0,7.139530456512951e-05,1.4033811508439524e-05,1.4586931284039145e-05
86,860.0,7.00997719620851e-05,1.3586349518872436e-05,1.4309671175927476e-05
87,870.0,6.883980791896045e-05,1.3517116309136665e-05,1.4041233798328658e-05
88,880.0,6.761436103943683e-05,1.3508500968290965e-05,1.3777229526547463e-05
89,890.0,6.642106598425581e-05,1.3093562658164946e-05,1.3519917891760487e-05
90,900.0,6.525898035265247e-05,1.2841072707501176e-05,1.3270583378724944e-05
91,910.0,6.412713814649559e-05,1.27532492259478e-05,1.3023173872861827e-05
92,920.0,6.302427672666725e-05,1.2357127412179203e-05,1.2783872468737189e-05
93,930.0,6.194868877137092e-05,1.2059433028169597e-05,1.25373953851856e-05
94,940.0,6.0899531368282214e-05,1.2221744037192709e-05,1.2316053340683382e-05
95,950.0,5.987778738915474e-05,1.1993545313905295e-05,1.2108045284533229e-05
96,960.0,5.887923670993879e-05,1.2019420010535941e-05,1.1894501408585435e-05
97,970.0,5.790398347891295e-05,1.1547131879581072e-05,1.1687015463095446e-05
98,980.0,5.6953791751048894e-05,1.0950317583445895e-05,1.1452711535295239e-05
99,990.0,5.6024512936500096e-05,1.116662664804877e-05,1.1241975039575868e-05
100,1000.0,,,
