,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
32,320.0,45.079468294326404,30.062454947745497,47.32685123320689,31.823251012578602,44.302821150071296,15.507759506598534,11.957698404810136,40.78532255579234,20.604210982280634,17.27918173307865,22.731252465113954,24.849328708656362,29.8919980003595,21.715998602740807,28.343673316062116,38.59757108281842,27.50048273363814
33,330.0,47.39240934993961,30.93440422645773,49.013710714613794,32.828828811369725,46.587227897807836,16.01332835001709,12.40378659514824,42.43415128267714,21.41868250181212,17.930974869483435,23.667233912650897,25.78896301527162,31.116080406425393,22.608751108107516,29.473462677362406,40.089567866810604,28.61661631700607
34,340.0,49.751958978406925,31.809235261243156,50.73408062451739,33.84176723312773,48.91841344373777,16.520826860191658,12.85627577904534,44.10382350609122,22.24199834837718,18.58619857193001,24.611472340900836,26.727645061167447,32.35163680948373,23.509293717573758,30.612602700023128,41.604014751584025,29.75248956394436
35,350.0,52.156303078160704,32.696879319060464,52.4869039785106,34.86203621458208,51.29456332364146,17.030343497092133,13.312054055792725,45.793741111959484,23.07373762036385,19.244425375660743,25.56370678046182,27.665903687533298,33.59829623579952,24.41743437813131,31.760825090985694,43.14008054277547,30.89663833903535
36,360.0,54.60374371579738,33.59241581083671,54.27112703975,35.889510518706444,53.71397111268153,17.541849756269,13.770452181535916,47.503345413125295,23.91405852253855,19.901220158280633,26.52372565317949,28.618494055295184,34.85571970231605,25.332924762419733,32.91787729758859,44.69699670329234,32.050966375864625
37,370.0,57.092683496617454,34.49905971319266,56.08570403506514,36.92437492549018,56.17503816021693,18.055317163931438,14.233730101637201,49.2321016235393,24.761873151971532,20.567149921675483,27.491313365026794,29.57426748339935,36.12367081303348,26.255552532701117,34.08351571925112,46.274029935060206,33.21671744714748
38,380.0,59.62162125958165,35.41484482901991,57.92983298611809,37.96615899880563,58.676415673385584,18.570712906558345,14.691390601680467,50.9795066586213,25.61810585721668,21.231458759683765,28.466259433766457,30.53421501021495,37.40181938961931,27.185175570741247,35.257515915943884,47.87049836946901,34.3918158113217
39,390.0,62.18915188835976,36.34167934190538,59.802433920560304,39.01496593688578,61.216380021803865,19.088003795964653,15.161780220451176,52.74508017927607,26.48183528601581,21.899751780536953,29.44839986239984,31.49618520541851,38.68995625578709,28.1215761417965,36.43967385711031,49.48576121252749,35.581494044277356
40,400.0,64.79394136567277,37.27605388572719,61.70274750800762,40.07058766440358,63.79374267758729,19.607164164114355,15.623841983975053,54.52836566867123,27.35328080212176,22.576065484273652,30.437528534259265,32.46681095007663,39.98779484552253,29.064590664075112,37.629646421224024,51.11921289854037,36.777325536766426
41,410.0,67.4347429979503,38.220288214185736,63.62995659978236,41.13323865400281,66.40724865307534,20.128162534801533,16.094924022631453,56.328922189607304,28.23073832907493,23.248561011244153,31.433471827065258,33.44427310761782,41.295144936102346,30.014040284629317,38.8274730135069,52.77028334675858,37.984146941786264
42,420.0,70.11037819336745,39.17371170515932,65.5832451949412,42.20264841100028,69.05570952382112,20.64782224378563,16.56486399496816,58.146339409273004,29.116460747742217,23.93654754087353,32.43607247966135,34.417400626547135,42.61162645949957,30.969782465542004,40.03303970946868,54.43844342391374,39.195712974360255
43,430.0,72.81974348364746,40.135772314201155,67.56180459417209,43.27905694452454,71.73801792564733,21.17245163974412,17.03758772632694,59.98021791637489,30.00877341422557,24.621792511983124,33.445152664968035,35.39619423691026,43.93724094742829,31.931679823207396,41.24582709822503,56.12318353625782,40.422912512765755
44,440.0,75.56178564364077,41.10663094656004,69.56500998814244,44.361755331101286,74.45311263966926,21.698835413688254,17.518775355485772,61.830175189114705,30.908706394975695,25.303413899041377,34.46059931213947,36.38513933351504,45.271625642361386,32.89955604860865,42.465864983370906,57.82403047102523,41.662730335636965
45,450.0,78.33552148206209,42.085547223304594,71.59210336459887,45.4506928669165,77.20000701460627,22.2269517000156,18.00054073553738,63.695854647209586,31.81366623248813,25.991891571905164,35.482240474120545,37.37141451571646,46.61464412404567,33.8733260395267,43.69295367746014,59.54052437019958,42.90799616922314
46,460.0,81.14001208191986,43.07130257490759,73.64251960578663,46.54676616801214,79.97775656130047,22.756768467192934,18.474190095622596,65.57690574901335,32.72584941527764,26.673284369768872,36.509971835320016,38.3616132129353,47.96604577954865,34.852818271800146,44.92695444597824,61.272245838068045,44.164051009985876
47,470.0,83.97438272800476,44.06713635193209,75.71557736588701,47.649168896487716,82.7852728246502,23.28826253565569,18.963882028703857,67.47300011149481,33.64533481611804,27.372146389303502,37.54359491336482,39.35380766274509,49.325816590807236,35.83791446740579,46.1677213191705,63.018790245499126,45.420280659820406
48,480.0,86.837792540341,45.06530931451836,77.81073471044942,48.757501980631694,85.62212354093133,23.82465285777339,19.446258158289954,69.38381356689189,34.56908095604544,28.0734644697659,38.58306293560576,40.35835158489304,50.69352918036747,36.8285324503128,47.41511617306883,64.77976978932506,46.69191247515886
49,490.0,89.7294480120723,46.07916983228818,79.92725676493774,49.872291018602276,88.48731063232997,24.359735257053188,19.932915539970363,71.30904171854091,35.49977053293332,28.766859311583822,39.6282011542566,41.37300837068349,52.06922160764155,37.82450698113248,48.668985063585836,66.55481184778793,47.97120717474152
50,500.0,92.64859665687175,47.097073739385834,82.06484346513646,50.99341076727275,91.38007229640755,24.89204996584066,20.424791949345003,73.24839530276395,36.43663579093123,29.475075724686942,40.67889613641416,42.378206204626785,53.4526540580406,38.82575325818682,49.92921724677866,68.3435831759591,49.258775003124846
51,510.0,95.59451961069783,48.12686839430355,84.2227657948368,52.12031696626649,94.29968820650024,25.434122964167727,20.910514683288937,75.20158825384175,37.377723101838015,30.17477644945292,41.735134738574395,43.38586737646317,54.843668882037626,39.83213192894978,51.195708916685135,70.145751822079,50.53957272015703
52,520.0,98.56655397296284,49.15784971108299,86.40069088509148,53.2538290288953,97.24548562232319,25.97322302551706,21.39879048965205,77.16835092214122,38.327409162085054,30.879777806052267,42.79583965519184,44.401936510014785,56.24214459774497,40.843653163787906,52.46793923489499,71.96098394384798,51.855805521799276
53,530.0,101.56403391787848,50.21710894616431,88.59805929253613,54.39235148868545,100.2168005881638,26.510856954626462,21.89963133921956,79.14842251151596,39.28155268829762,31.589532370389502,43.8625837555556,45.42047548687301,57.64793806107269,41.86014482566705,53.74650715144514,73.78900197620489,53.15939921120608
54,540.0,104.58635845813919,51.24520714480428,90.81501867630922,55.537532027276,103.21302049360472,27.05299156090884,22.393403900206838,81.14155052550304,40.24121098935416,32.30953873699848,44.93532926344829,46.43696844893724,59.06097946489713,42.88216183912912,55.030966014931046,75.62951453093669,54.483980933692614
55,550.0,107.632933431667,52.30974808507103,93.04990236767965,56.68854612089209,106.23356366241046,27.600620890353753,22.893040025239035,83.14749545350283,41.205887321808845,33.02418134334222,46.0123887257012,47.46423406713949,60.4808872399538,43.907470410131424,56.321206060773775,77.48223173127762,55.807046283734465
56,560.0,110.70321786091645,53.35860136969906,95.30296131193508,57.84503320810611,109.27785815847672,28.146532337431555,23.383047164775068,85.16601473488406,42.175980843816944,33.74707883207764,47.09440610210161,48.49737545790363,61.90787893527677,44.93829590754833,57.61712983695482,79.34690437024408,57.14579414802273
57,570.0,113.79665738256294,54.42923066945386,97.57376096455548,59.007144457256715,112.34536945400438,28.69344120141201,23.893968255128378,87.1968975900628,43.15215929989649,34.46084477173299,48.18127032894564,49.52811292810268,63.34161756579923,45.973652973399055,58.91863617426111,81.22328438572595,58.46642797992482
58,580.0,116.91274570790758,55.514596645930745,99.86191242483073,60.17456482534372,115.43559186536945,29.2418199385203,24.395842795469907,89.23991993177577,44.13211773423597,35.18571424320721,49.272906551803175,50.54933021164267,64.78188198169336,47.01364229936621,60.22562376615562,83.11113161552261,59.82540818043332
59,590.0,120.05099807207976,56.57774659078869,102.16700342009823,61.34860120394548,118.54802016046834,29.787346241283757,24.889825334519795,91.29486393866061,45.10827557105015,35.90063529755327,50.36928092464119,51.57993150939194,66.22889213824489,48.058033099620296,61.538004298716544,85.0102045719971,61.1700891556422
60,600.0,123.21096197549457,57.68792987294844,104.48875029814123,62.52750663742146,121.6821962205494,30.342230313494678,25.402551276989527,93.36153857971182,46.0999458333279,36.626622713601336,51.470305326694074,52.622954399242836,67.68229443259698,49.10680428381192,62.85569159699763,86.92029119675401,62.53594062421565
61,610.0,126.39216048974546,58.76756631333766,106.82671617764655,63.71124229588589,124.83765796776015,30.890558701755413,25.909323954133736,95.43974497446749,47.095820075458896,37.36593892712023,52.57586748361539,53.666568587486466,69.14200692223135,50.15989319542775,64.1785949664974,88.84117676205115,63.89177333822155
62,620.0,129.59418620527035,59.87172059945341,109.1807284386334,64.90101845579937,128.01398336090426,31.444487222500896,26.410887022437066,97.52928964463688,48.100203618295936,38.08148652957286,53.68591492903742,54.71242516952903,70.60801673125205,51.21720965324877,65.50662898512235,90.77264423919722,65.27698539392881
63,630.0,132.81662574973245,60.956687446322604,111.55028319989907,66.09605175794198,131.21076218542322,31.999852115558255,26.92720990287178,99.62998963393707,49.10141688283252,38.82323804611543,54.800377984586845,55.765186121477846,72.08016018639724,52.27871064976358,66.83972087906965,92.7145240319271,66.65484731588025
64,640.0,136.05907866715995,62.07869086378502,113.93519739647408,67.29598191093378,134.42759830022362,32.556458412623726,27.431024047423225,101.74166995138673,50.11705305686921,39.56206427446775,55.919186399677834,56.81693879082003,73.55832173302748,53.344290896981114,68.1777819639165,94.66660496879543,68.03451100420033
65,650.0,139.32115912092053,63.19507081254342,116.33516930564413,68.50110264682938,137.6640974751359,33.11870563812871,27.946989092538704,103.86415543606773,51.13425795051552,40.29321408265504,57.04223349246389,57.86571342111524,75.0424494544065,54.413910934628035,69.52073969185895,96.62871731777942,69.43122516048082
66,660.0,142.6025105116277,64.31709296318716,118.74989170596541,69.71166109235207,140.91989772022885,33.677488031212114,28.456919313930932,105.99728029122417,52.15172140826139,41.04008111709258,58.16951419917331,58.903172182567154,76.5324142624678,55.48754465819048,70.868524897756,98.60067584360371,70.8317670281874
67,670.0,145.90277813751578,65.44038806524631,121.17904048398742,70.92713138985285,144.1946363388246,34.23762116165113,28.983777365140384,108.14088449573597,53.174394786687124,41.761746486806615,59.300954088017306,59.97701953251372,78.0280929777745,56.56504335759801,72.22106166588449,100.58232015330077,72.23517689544398
68,680.0,149.22163323321854,66.567467438708,123.62242460264513,72.1467706201961,147.4879963402778,34.79899533214532,29.496436421021738,110.29481011527115,54.19845791325997,42.50565953125417,60.43650603203929,61.02684118468379,79.529717094036,57.6464513522464,73.57827955650653,102.57348030188646,73.63341139458574
69,690.0,152.55871903041486,67.71777733032222,126.07971913940818,73.37295270979045,150.79963093754503,35.36162026349427,30.0117954706746,112.45889333386337,55.23249525543068,43.26007323816221,61.575972230021264,62.088769933748736,81.03668223970891,58.73164577453946,74.94011168938721,104.57401273999062,75.06375216371148
70,700.0,155.91376020877652,68.86537295447557,128.5507768860732,74.60306476999759,154.12923243271075,35.92598540155203,30.54049921794625,114.63300888136466,56.264807594213885,44.00492778640285,62.71951748437022,63.16548620770412,82.54926294158054,59.82057601097146,76.30649723275016,106.5837378153621,76.47225564982206
71,710.0,159.2864382453334,70.01304132654029,131.03534510626116,75.83777379301307,157.47648754532813,36.491032526462895,31.056639355299193,116.8169932182422,57.30929437706727,44.756605196437754,63.866907931501224,64.22744709135021,84.06729164809447,60.91319355067326,77.67735729416603,108.60252499182889,77.89169163835528
72,720.0,162.6764544761185,71.17625331296864,133.53305851510083,77.07735497719169,160.84112486358472,37.05261085799534,31.56865191930247,119.01071328411737,58.351183542374834,45.50544623153417,65.01818222338672,65.31175957046536,85.59072612973064,62.00947344530969,79.05265202292473,110.63023792687609,79.33577367986503
73,730.0,166.08351640115518,72.35219084395865,136.04391200789638,78.32174190223304,164.2228307908716,37.620606967428316,32.108861244666066,121.21403179881435,59.405284890273585,46.244280991197826,66.17321446400378,66.38223155172113,87.11940602811342,63.109331392444766,80.4323043484931,112.66672512771865,80.77121766009277
74,740.0,169.5073838018696,73.50555662244257,138.56754828018873,79.57147730624662,167.6213777547381,38.19365994851449,32.629289224632274,123.42682314598125,60.45579528044169,47.00654399986475,67.3320081124328,67.46104795381812,88.65317701666187,64.2127327460917,81.8162587717645,114.71186291829241,82.21713769826295
75,750.0,172.9477746755056,74.64191192334148,141.10370377967487,80.82445977134562,171.03649537090567,38.75874087246476,33.147248614372906,125.64894943791295,61.51231487767697,47.75336535948418,68.4945587407802,68.52209854149069,90.19226989499425,65.31963546103131,83.20446064143978,116.76551470996979,83.66842307194943
76,760.0,176.40441965836285,75.84775885567919,143.65229235355042,82.08313914041723,174.46779542819425,39.330036924771804,33.672818994767546,127.88028692379993,62.57246862352992,48.519333999147,69.66070042172299,69.62007972352558,91.73639023027138,66.42996493175775,84.59685547518066,118.82756457540326,85.12885484912482
77,770.0,179.87708182044435,77.0090513074687,146.21188923532614,83.34540227038583,177.9150245674276,39.902560265426466,34.21156299943186,130.1207142337044,63.63527259324177,49.266250902089354,70.83046341747357,70.69205710087776,93.28554640862559,67.54373805251711,85.99338781704853,120.89787633118763,86.59387194973517
78,780.0,183.36551364927234,78.20237703084409,148.78475254358924,84.61237172239922,181.37824064519253,40.47582446418186,34.7404301849986,132.3707048115475,64.69848439324487,50.02886354262134,72.00381527682677,71.79054888934068,94.83960679448269,68.66084242852541,87.39400282285085,122.9763424809986,88.05564255997358
79,790.0,186.86950741923337,79.39721194494112,151.36939019781215,85.88471318057864,184.85707455192662,41.055007120681054,35.26053034282792,134.62895579616452,65.77677435213653,50.80076240255201,73.1806402788325,72.85624973821193,96.39868910208219,69.78126715607645,88.79865014455014,125.06284606507721,89.51064013419757
80,800.0,190.38878785672657,80.61947526363551,153.96572625729485,87.15982411496239,188.3511567876285,41.63015940125783,35.79020350296719,136.89594106948655,66.85142076367688,51.55237592196838,74.36091399846973,73.95361252536152,97.96246544729043,70.90501034048955,90.20727377012504,127.1572689374769,90.98855588404554
81,810.0,193.92318671519334,81.78697280291259,156.57359656663712,88.44062925684163,191.8603558783208,42.2064249567469,36.32863404341779,139.17155554244337,67.92224791764056,52.32269572187464,75.54461171630524,75.03703942259564,99.5310577153557,72.03187649031094,91.61983421934046,129.25950897958322,92.47227491441319
82,820.0,197.47246601403694,83.02688622027023,159.19277006562427,89.72519556858356,195.3844556106591,42.78376411994064,36.87199707263425,141.45570537792554,69.01398309229211,53.075954103705925,76.73177376871514,76.15861076332882,101.1041606394782,73.16203702168464,93.0362794330391,131.36947815857533,93.9622004670067
83,830.0,201.0364312464534,84.23516624163481,161.82305670446874,91.01448455015911,198.9232404694349,43.357395022676286,37.40507337837061,143.74827084676474,70.08688357007993,53.871741066224196,77.92218354124178,77.24913929783148,102.6822480362544,74.29531629712449,94.45657004479064,133.48705512063947,95.44750126122797
84,840.0,204.61486009565755,85.45187188606106,164.46441057599452,92.3065603115534,202.47653879538623,43.93730181041598,37.94225442451609,146.0491553551063,71.35309221674446,54.63916428890545,79.11589774776525,78.3302232040656,104.26480067759705,75.43176012452831,95.88065207076093,135.61212977407754,96.90385235149967
85,850.0,208.20770157451662,86.66957280804297,167.11650735103436,93.6046243536757,206.0441031671746,44.518245327042024,38.48452077041976,148.35826117234603,72.32928516982436,55.40609089091248,80.31287644174749,79.42776164538536,105.85199004067236,76.57121944701416,97.30848746493481,137.74461859627476,98.45917321374317
86,860.0,211.8144893999286,87.89494152128695,169.77931080301806,94.90534597773679,209.62579019649152,45.10017823978353,39.02629942153276,150.6754746150331,73.3800443463761,56.18047289489289,81.51309118696248,80.53295156892203,107.44358844473938,77.71524039994495,98.74000980150139,139.88443804291558,99.92258238407466
87,870.0,215.43520248701552,89.12339153288583,172.4527591349089,96.21019150370819,213.22140443155047,45.68795522011814,39.56510032215478,153.00074357318084,74.48117465549365,56.955306966252806,82.71643353264012,81.6415812970746,109.0398196315138,78.8608125932831,100.17521433773324,142.03147792057004,101.46262958295215
88,880.0,219.06962320343177,90.35186088870476,175.1365904917161,97.52020656478649,216.83076209913162,46.27134763821576,40.101438941101385,155.33392370068816,75.58511535370249,57.723180845513255,83.9213665871689,82.75809304191341,110.63999795036166,80.00926238024158,101.61403443204942,144.18564536564622,102.96055922902475
89,890.0,222.71761488156426,91.59199595242778,177.8307015098817,98.83339494482354,220.45417818751932,46.855738819983515,40.63557137469482,157.67495560657125,76.69094764440588,58.494524628581495,85.13103327666776,83.84139162627496,112.24473890357702,81.16067388114837,103.05642958917457,146.34686777336003,104.48511987369116
90,900.0,226.3789939667623,92.83847561087889,180.534978618751,100.15071235128295,224.09037053212657,47.435845083329475,41.18758391971996,160.02373718789204,77.8019444976446,59.29035695095431,86.34385462344365,84.98028113080959,113.85378025682778,82.31499623484272,104.50235933055968,148.51505844125052,105.99613567815722
91,910.0,230.0536109947413,94.08483687708981,183.24923627983233,101.47090705794638,227.7398219998394,48.02288410245207,41.71606777095981,162.38018246837424,78.91493203695828,60.05433386541808,87.55961459632297,86.06767082989246,115.46692646915022,83.47217378749623,105.9518054769726,150.69012515512662,107.54382881621778
92,920.0,233.7412591295102,95.33535640832787,185.97335199480239,102.79673446698571,231.40236548526866,48.61086178878284,42.27093854573493,164.74422188077844,80.03068718218292,60.834659633352864,88.77842853889811,87.21303419448975,117.08441190653869,84.63222849642354,107.40470908973055,152.8720087755313,109.06578913320436
93,930.0,237.44183076276482,96.58959756660269,188.70726361043108,104.12501414577908,235.07782011162163,49.20512186079245,42.81533604406026,167.1157528169079,81.14869415796463,61.60968692194132,90.00024906895574,88.31181518946723,118.70620793428039,85.79507518572981,108.86105087396255,155.06060742494395,110.58715758368149
