,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
46,460.0,58.178139411615284,170.20579166011188,74.76120390678336,104.03803803426581
47,470.0,58.114543019200624,170.20579166011188,74.74527196664721,104.14862479678791
48,480.0,58.05266926968996,170.20579166011188,74.72993097882238,104.16816779793952
49,490.0,57.9924798153769,170.20579166011188,74.71514940255031,104.23068170016204
50,500.0,57.9339351131689,170.20579166011188,74.70090562511143,104.28782600993293
51,510.0,57.87699458384532,170.20579166011188,74.6871752516708,104.33755610877824
52,520.0,57.821617273828295,170.20579166011188,74.67397306774276,104.38493112178541
53,530.0,57.767762153808455,170.20579166011188,74.66120683241799,104.51486848582117
54,540.0,57.715388030988095,170.20579166011188,74.64888736528187,104.48177599380001
55,550.0,57.66445433405243,170.20579166011188,74.63699952364566,104.52691143698603
56,560.0,57.614919738092134,170.20579166011188,74.6255231569671,104.56838904156893
57,570.0,57.566744227059566,170.20579166011188,74.61443989893836,104.61627213975288
58,580.0,57.51988852727639,170.20579166011188,74.60373171558767,104.6511045092522
59,590.0,57.47431302301236,170.20579166011188,74.59338601721745,104.75878354707828
60,600.0,57.42997932913085,170.20579166011188,74.58338401648838,104.72801888993196
61,610.0,57.38684998979815,170.20579166011188,74.57371436095627,104.76401807567855
62,620.0,57.34488832391448,170.20579166011188,74.56436245512522,104.86765943057095
63,630.0,57.30405803574136,170.20579166011188,74.55531406036307,104.8318714883216
64,640.0,57.26432440219162,170.20579166011188,74.54655729299702,104.86466339614572
65,650.0,57.22565287759578,170.20579166011188,74.53808027949611,104.89601762810486
66,660.0,57.18801027986408,170.20579166011188,74.52987168774013,104.92686514605893
67,670.0,57.151364738990935,170.20579166011188,74.52192262510331,104.95606168206191
68,680.0,57.11568434316336,170.20579166011188,74.51421910491878,104.98457762867658
69,690.0,57.08093873256271,170.20579166011188,74.50675247390647,105.01391687688961
70,700.0,57.04709840934745,170.20579166011188,74.49947281402619,105.04168845663317
71,710.0,57.01413466503421,170.20579166011188,74.49245788957572,105.06507379578335
72,720.0,56.98202005359368,170.20579166011188,74.48565343136627,105.08929642721696
73,730.0,56.95072740023467,170.20579166011188,74.4790540312713,105.11694878887617
74,740.0,56.92023045924686,170.20579166011188,74.47264977214925,105.13956161142217
75,750.0,56.8905048137512,170.20579166011188,74.46643391347499,105.16206649909125
76,760.0,56.861525572539314,170.20579166011188,74.46039940673276,105.18426552061119
77,770.0,56.83326933039732,170.20579166011188,74.45458481536946,105.20691603708124
78,780.0,56.80576710443137,170.20579166011188,74.44885674762263,105.22857125037646
79,790.0,56.77888394954489,170.20579166011188,74.44328538650167,105.24915468146271
80,800.0,56.75265805107919,170.20579166011188,74.43794377446727,105.268827873978
81,810.0,56.72706916376136,170.20579166011188,74.4327204219009,105.288610455397
82,820.0,56.70209713640748,170.20579166011188,74.42764379990413,105.30599054531459
83,830.0,56.6777234848908,170.20579166011188,74.42270623744625,105.32662393284505
84,840.0,56.65392944015045,170.20579166011188,74.41784371455014,105.34771581382059
85,850.0,56.63069701826893,170.20579166011188,74.41315909481617,105.36323193963409
86,860.0,56.608009530484814,170.20579166011188,74.40859910922022,105.38046912835688
87,870.0,56.58581561283253,170.20579166011188,74.40416072796262,105.39843106679614
88,880.0,56.56419229407091,170.20579166011188,74.39983833421985,105.41343691416617
89,890.0,56.543064496790834,170.20579166011188,74.39562910286533,105.43008345106006
90,900.0,56.522417467506536,170.20579166011188,74.39152831832239,105.44686588289389
91,910.0,56.50218255879962,170.20579166011188,74.38753266518896,105.46029861370157
92,920.0,56.48243483261275,170.20579166011188,74.38363901346685,105.47753364775336
93,930.0,56.463127352695714,170.20579166011188,74.3798439264104,105.49229315149267
94,940.0,56.44424703927074,170.20579166011188,74.37619846514268,105.5060569403333
95,950.0,56.42578154046352,170.20579166011188,74.3725961293129,105.51913272293359
96,960.0,56.4077185656446,170.20579166011188,74.36908359244968,105.53341387244353
97,970.0,56.390046630754576,170.20579166011188,74.36565735059565,105.54766523026225
98,980.0,56.37275448360774,170.20579166011188,74.3623152274479,105.560443996559
99,990.0,56.355831293840076,170.20579166011188,74.35905488003273,105.57348740044648
100,1000.0,,,,
