,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
34,340.0,165.31416401227602,17.473561267858166,123.19230017891034
35,350.0,165.31416401227602,17.467344683161006,123.16534078330572
36,360.0,165.31416401227602,17.461053939816075,123.13896333360736
37,370.0,165.31416401227602,17.45469482205173,123.11316319043421
38,380.0,165.31416401227602,17.448270291924516,123.08794363681957
39,390.0,165.31416401227602,17.44178559983526,123.06329704097553
40,400.0,165.31416401227602,17.4352448985121,123.03920531548027
41,410.0,165.31416401227602,17.42865268202212,123.01567889005678
42,420.0,165.31416401227602,17.42201255138083,122.99268575359197
43,430.0,165.31416401227602,17.415328837221438,122.97022847456633
44,440.0,165.31416401227602,17.4086049240924,122.94828311767311
45,450.0,165.31416401227602,17.401844556781867,122.92684522091479
46,460.0,165.31416401227602,17.39505124496387,122.9058990739063
47,470.0,165.31416401227602,17.38822831209551,122.88542832602128
48,480.0,165.31416401227602,17.381378812021364,122.86543264581562
49,490.0,165.31416401227602,17.374506045014307,122.8458843553012
50,500.0,165.31416401227602,17.36761313723693,122.82677862533255
51,510.0,165.31416401227602,17.360702848851655,122.8081023803026
52,520.0,165.31416401227602,17.35377785132722,122.78983844180635
53,530.0,165.31416401227602,17.34684107992688,122.7719794897095
54,540.0,165.31416401227602,17.33989482412614,122.75451679821857
55,550.0,165.31416401227602,17.33294185131219,122.73743448233957
56,560.0,165.31416401227602,17.325984373582113,122.72070296969943
57,570.0,165.31416401227602,17.319024913251578,122.70435958954482
58,580.0,165.31416401227602,17.312065502524458,122.6883519024339
59,590.0,165.31416401227602,17.305108272628335,122.672675989485
60,600.0,165.31416401227602,17.29815289781936,122.65733315949872
61,610.0,165.31416401227602,17.2912059419003,122.6423021766166
62,620.0,165.31416401227602,17.28426697795812,122.62758547635089
63,630.0,165.31416401227602,17.277338048548998,122.6131615925216
64,640.0,165.31416401227602,17.27042082664645,122.5990279813781
65,650.0,165.31416401227602,17.263516823211273,122.58518932544823
66,660.0,165.31416401227602,17.256627738737645,122.57161236889092
67,670.0,165.31416401227602,17.249755268158,122.55830088078018
68,680.0,165.31416401227602,17.242900488679457,122.54525953580776
69,690.0,165.31416401227602,17.23606520816573,122.53244592671408
70,700.0,165.31416401227602,17.229250409080446,122.51989243856099
71,710.0,165.31416401227602,17.22245781877519,122.50757149399642
72,720.0,165.31416401227602,17.215688038238834,122.4954809930739
73,730.0,165.31416401227602,17.208942798086213,122.48361979032364
74,740.0,165.31416401227602,17.202222915020407,122.47197250390072
75,750.0,165.31416401227602,17.195529512559077,122.46053263645388
76,760.0,165.31416401227602,17.18886343122199,122.44929992483951
77,770.0,165.31416401227602,17.182225747380407,122.43826319107359
78,780.0,165.31416401227602,17.175617434907863,122.42742850223145
79,790.0,165.31416401227602,17.16903923401804,122.41678549087072
80,800.0,165.31416401227602,17.162496514971487,122.40630817051206
81,810.0,165.31416401227602,17.155981555432636,122.39602527640803
82,820.0,165.31416401227602,17.149499195988874,122.38592868045622
83,830.0,165.31416401227602,17.143050060164025,122.37597770753969
84,840.0,165.31416401227602,17.136634706421393,122.36620065604356
85,850.0,165.31416401227602,17.13025372002351,122.35659149569076
86,860.0,165.31416401227602,17.123907836329497,122.34713565794549
87,870.0,165.31416401227602,17.117597429154316,122.33783546149753
88,880.0,165.31416401227602,17.111323097503863,122.32868525176761
89,890.0,165.31416401227602,17.105085255284955,122.3196647521431
90,900.0,165.31416401227602,17.098884295583666,122.31080610905963
91,910.0,165.31416401227602,17.092720792750583,122.30207547998228
92,920.0,165.31416401227602,17.086594916521655,122.29349279394228
93,930.0,165.31416401227602,17.08050714991782,122.28502389264375
94,940.0,165.31416401227602,17.07445219185812,122.27669274778806
95,950.0,165.31416401227602,17.068440562276983,122.26848928586654
96,960.0,165.31416401227602,17.06246758424403,122.26040325735359
97,970.0,165.31416401227602,17.056533595136884,122.25245376983956
98,980.0,165.31416401227602,17.050638758902508,122.24460757832654
99,990.0,165.31416401227602,17.04478322343685,122.23687410187705
100,1000.0,,,
