,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
21,210.0,43.92497033390247,46.11485877219178,40.07222929876496,64.18933796301633,33.10710409707184,48.515885565365636,54.618276102867696,45.132170550343076,44.45882570943537,90.00837483545303,105.06409654766051,47.4892365280138
22,220.0,45.03435433710933,47.240277531150504,41.20063334018586,65.34086734683972,34.208941957273105,49.64508913404463,55.76051026460547,46.27071706843064,45.59150772609064,91.15654403182363,106.21770033777157,48.63074351114009
23,230.0,46.097024530225426,48.31846224747812,42.28146989303176,66.44191878492997,35.2664769108284,50.7265852812916,56.85319233846614,47.360422922304956,46.67608060380975,92.25466182788567,107.32055726667019,49.72303846172138
24,240.0,47.1166564805184,49.353113825971256,43.31848520466807,67.49670497682214,36.28294625538382,51.76415028135139,57.90039654224311,48.40523731127118,47.71637838278341,93.30687226141293,108.37692385538568,50.77013018871306
25,250.0,48.09651995321095,50.34752647520789,44.31501188102545,68.50893545393635,37.26126827652267,52.761139351411146,58.90571974428745,49.40865709932055,48.715804382081366,94.31682943027788,109.39054491653835,51.77556369237863
26,260.0,49.03953475011655,51.30464341535448,45.27402570249987,69.48189318944048,38.20407887963766,53.72054550935851,59.872352447239464,50.3737921207752,49.677391849338015,95.28777116668167,110.36473208239178,52.74248801554829
27,270.0,49.94831760133318,52.22710369160802,46.19819338518658,70.41849724380069,39.11376397666291,54.64504876254168,60.8031371918849,51.30341934344529,50.603854589116125,96.22257947799787,111.30242788482919,53.67371231846727
28,280.0,50.825221700222755,53.11728167254218,47.089912877149004,71.32135437605132,39.99248796143185,55.53705741636782,61.70061693490111,52.200028043617166,51.497629428196674,97.12383048393573,112.20625845169668,54.57175250537362
29,290.0,51.672370171879514,53.9773205133228,47.951347487409876,72.19280186181012,40.84221866966406,56.39874293075069,62.567075376469255,53.06585768968583,52.3609120030202,97.99383595030692,113.07857715440016,55.438870221696334
30,300.0,52.49168452215118,54.809160622109076,48.784454905299114,73.03494324818755,41.66474922704402,57.23206946869529,63.404570778679634,53.902929877636645,53.19568705970366,98.83467804933883,113.92150100334446,56.277105651987455
31,310.0,53.284908918155544,55.61456397370192,49.59101197244519,73.84967839303835,42.46171716832397,58.03881905775383,64.21496448548132,54.713075387392756,54.00375422401647,99.64823862181252,114.73694118629444,57.08830525017442
32,320.0,54.05363099366936,56.39513495841681,50.372635911463966,74.63872884664835,43.23462117707673,58.82061310845218,64.99994510240685,55.49795721539871,54.78675001453573,100.43622394651337,115.5266288423079,57.87414530310253
33,330.0,54.79929974599113,57.15233832880125,51.13080258771964,75.40365941316975,43.98483575780312,59.57893089375334,65.76104909963293,56.25909027158868,55.54616672590058,101.20018581557554,116.29213693389156,58.63615204911602
34,340.0,55.52324098888606,57.887514705816024,51.86686227729869,76.14589655925067,44.713624114440854,60.31512548220237,66.4996784508197,56.9978582973616,56.283368692900936,101.94153955437022,117.03489890362742,59.375718933236406
35,350.0,56.22667074401393,58.60189402476683,52.58205333092911,76.86674420559302,45.422149473861495,61.0304375282517,67.21711580207726,57.71552845712103,56.99960635320975,102.66157950002867,117.75622466503647,60.094121470265854
36,360.0,56.91070688663361,59.29660723528806,53.27751405597768,77.56739733419985,46.11148506094545,61.726007251841715,67.91453757238463,58.413263973219856,57.69602845207903,103.3614923550231,118.45731437107784,60.79253009984119
37,370.0,57.576379307506926,59.97269651624815,53.95429308376837,78.24895376311274,46.782622903418705,62.40288488162475,68.59302531318328,59.09213510808202,58.37369267240635,104.04236875506034,119.13927032013656,61.472021348039696
38,380.0,58.224638808990285,60.63112422287497,54.613358444689304,78.91242437620998,47.43648161993279,63.06203978958964,69.2535755961626,59.753128744141435,59.03357492503808,104.7052133292782,119.80310729329992,62.133587554519124
39,390.0,58.85636491736929,61.27278074777187,55.255605537028735,79.55874204450168,48.07391332335581,63.704368506884656,69.89710865122687,60.397156769406536,59.67657749481286,105.35095348170313,120.44976156412662,62.778145379469585
40,400.0,59.472372764220246,61.89849144832287,55.881864145454365,80.18876943425902,48.69570975282758,64.33070177962838,70.52447593869431,61.025063441685326,60.303536205757894,105.98044708350395,121.08009878002004,63.40654326844012
41,410.0,60.073419165241795,62.509022768818284,56.49290464037899,80.80330586425369,49.30260773236215,64.94181079816579,71.13646680907816,61.63763187617529,60.91522674251332,106.59448923372634,121.69492088036226,64.01956802373026
42,420.0,60.660208005131636,63.1050876659276,57.0894434690558,81.40309334743645,49.895294040138985,65.53841271219133,71.73381437876598,62.23558977792268,61.51237024344486,107.19381822024471,122.29497218910093,64.61795060696329
43,430.0,61.23339502053049,63.68735042948585,57.67214803234599,81.98882193054,50.47440976121561,66.12117552698857,72.31720072938943,62.81961452159794,62.09563826309434,107.77912079152426,122.88094479706555,65.20237127779053
44,440.0,61.79359205919386,64.2564309769376,58.241641027031434,82.56113442707925,51.04055418635169,66.6907224615784,72.88726152190313,63.39033766525513,62.665657186720345,108.35103683238633,123.45348333098244,65.77346415737858
45,450.0,62.341370882183504,64.81290868827755,58.798504321836745,83.12063062446796,51.594288311322515,67.24763583771617,73.44459010239754,63.94834897171406,63.223012167477386,108.91016352262353,124.01318919106596,66.33182129194539
46,460.0,62.877266566160344,65.35732583877267,59.34328242545935,83.66787103371087,52.13613798379232,67.79246055857226,73.98974116519946,64.49420000030054,63.768250646435945,109.45705904545879,124.56062432660859,66.87799628033898
47,470.0,63.401780554830566,65.89019067859142,59.876485596674144,84.20338023999409,52.66659673868033,68.32570722765374,74.52323402912415,65.02840732262783,64.30188550702579,109.99224590293822,125.09631460864945,67.41250752041545
48,480.0,63.915383401752074,66.41198020172665,60.398592639621164,84.72764990399914,53.186128357604396,68.84785495140771,75.04555557479574,65.55145540842551,64.82439790828285,110.51621388709529,125.62075285018406,67.93584112109752
49,490.0,64.41851724093576,66.92314264081057,60.91005342146715,85.24114145667203,53.695169183468174,69.35935386297298,75.5571628840901,66.06379922109117,65.33623983512587,111.02942274881939,126.13440151716065,68.44845352044393
50,500.0,64.91159801686038,67.42409971951092,61.411291144679886,85.74428852422385,54.194130217329146,69.86062739957688,76.05848561716992,66.56586655712704,65.8378363987338,111.5323046005158,126.63769516744566,68.95077384452098
51,510.0,65.395017501229,67.91524869005706,61.90270440186671,86.23749911506039,54.68339902127251,70.35207436165356,76.54992815771156,67.05806015909995,66.32958791566124,112.02526608373734,127.131042649844,69.44320603717172
52,520.0,65.86914512039444,68.39696417985544,62.38466903754012,86.72115759615176,55.16334144817006,70.83407077824715,77.03187155287878,67.54075962783374,66.81187179067967,112.50869032879432,127.61482909092099,69.92613078677938
53,530.0,66.33432961421987,68.86959986817511,62.85753983803385,87.19562648264301,55.634303216574814,71.30697159998226,77.50467527109105,68.01432315620998,67.28504422500099,112.98293872980545,128.08941769371046,70.39990727275615
54,540.0,66.79090054462209,69.3334900111582,63.32165206816705,87.66124806148042,56.09661134695804,71.77111223836293,77.9686787977231,68.47908910412525,67.74944176890524,113.44835255561951,128.55515136926545,70.86487475155589
55,550.0,67.23916966975466,69.78895083130627,63.77732287094462,88.11834586716478,56.5505754734454,72.22680996767662,78.42420308628388,68.93537743167511,68.20538273540348,113.905254414467,129.01235421933907,71.32135399953792
56,560.0,67.67943219784199,70.23628178549428,64.22485254461486,88.56722602549,56.99648904365816,72.67436520397199,78.8715518804802,69.38349100558843,68.65316848951753,114.3539495879594,129.4613328861846,71.76964862787834
57,570.0,68.11196793308842,70.67576672403456,64.66452570968733,89.00817847916694,57.434630417812095,73.11406267370826,79.31101292068048,69.82371679205241,69.09308462604801,114.794727248164,129.9023777835082,72.21004628285881
58,580.0,68.53704232449813,71.10767495173359,65.09661237704304,89.44147810756967,57.865263876931536,73.54617248328877,79.74285904667303,70.2563269475851,69.52540204715731,115.22786156981331,130.33576422089814,72.64281974329829
59,590.0,68.95490742736,71.53226220068836,65.52136892700528,89.86738575137367,58.288640548970264,73.97095109933147,80.16734920721817,70.68157981818132,69.9503779497771,115.65361274829728,130.76175343260198,73.06822792549848
60,600.0,69.36580278582247,71.94977152346283,65.93903900806313,90.28614915161899,58.70499926064722,74.38864224846314,80.58472938567898,71.09972085580996,70.36825673172375,116.07222793284474,131.18059352024434,73.48651680487774
61,610.0,69.76995624429306,72.36043411427879,66.34985436300958,90.69800381161681,59.114567321993526,74.79947774437379,80.9952334499356,71.51098346033066,70.77927082439597,116.48394208321085,131.59252031796782,73.89792026242944
62,620.0,70.16758469434076,72.7644700650588,66.75403558941625,91.10317378917767,59.517561249803514,75.20367824907655,81.39908393390581,71.91558975395196,71.18364145904874,116.88897875728257,131.9977581875419,74.30266086323215
63,630.0,70.55889476314262,73.16208906239883,67.15179284053843,91.50187242581592,59.91418743558608,75.60145397453341,81.79649275712752,72.31375129462226,71.58157937288577,117.28755083615621,132.39652075011978,74.70095057343275
64,640.0,70.9440834488929,73.55349103089893,67.5433264721765,91.89430301883685,60.30464276301969,75.9930053301089,82.18766188824486,72.70566973401179,71.97328546054437,117.67986119254844,132.78901156060402,75.0929914214403
65,650.0,71.32333870793211,73.9388667277136,67.9288276403975,92.28065944159208,60.6891151793374,76.3785235208454,82.57278395749633,73.09153742517367,72.35895137592152,118.06610330777139,133.1754247299389,75.478976108453
66,660.0,71.69683999798312,74.31839829267835,68.30847885450666,92.66112671662471,61.06778422474666,76.75819110088403,82.95204282288046,73.47153798440212,72.73876008884722,118.44646184193648,133.55594550007083,75.8590885728904
67,670.0,72.06475878128703,74.69225975792078,68.68245448919795,93.03588154592732,61.44082152344166,77.13218248605811,83.32561409409992,73.84584681138043,73.11288640054521,118.8211131615856,133.93075077584112,76.23350451284178
68,680.0,72.42725899120384,75.06061752048089,69.05092125949382,93.40509280210752,61.80839123952556,77.50066442917965,83.69366561802596,74.21463157127481,73.48149742153906,119.1902258284821,134.300009617611,76.6023918702193
69,690.0,72.78449746532509,75.42363078108332,69.4140386615887,93.76892198386456,62.17065050075841,77.86379646122123,84.05635792901467,74.57805264202315,73.84475301517062,119.55396105296958,134.66388369805307,76.96591127992458
70,700.0,73.13662434801769,75.78145195195616,69.77195938253806,94.12752363884077,62.52774979282037,78.22173130128868,84.41384466705853,74.93626352984052,74.20280620969545,119.91247311490112,135.02252772618738,77.32421648701781
71,710.0,73.48378346487596,76.13422703623077,70.12482968135676,94.48104575661804,62.879833326490285,78.57461523798285,84.76627296653577,75.28941125556565,74.55580358155822,120.26590975490512,135.37608984144111,77.67745473458122
72,720.0,73.82611267141938,76.48209598129392,70.47278974392233,94.82963013433177,63.22703937995093,78.92258848451829,85.11378381795086,75.63763671427967,74.90388561224457,120.61441253845088,135.72471198023652,78.02576712470722
73,730.0,74.16374417815939,76.82519300819258,70.81597401374236,95.17341271719333,63.569500618175155,79.26578550971149,85.4565124049061,75.98107501038868,75.24718702084705,120.95811719493938,136.06853021737155,78.36928895481739
74,740.0,74.49680485385014,77.16364691897844,71.15451150059836,95.51252391592003,63.90734439120323,79.60433534680053,85.79458841832829,76.31985577013457,75.5858370742956,121.29715393386834,136.40767508424832,78.70815003129738
75,750.0,74.82541650873725,77.49758138379337,71.48852606876206,95.84708890295207,64.24069301300264,79.93836188182095,86.12813634972471,76.65410343335071,75.91995987705289,121.63164773988088,136.74227186580325,79.04247496226573
76,760.0,75.14969615930572,77.82711520921885,71.81813670640021,96.17722788912764,64.5696640223152,80.2679841231698,86.45727576517103,76.98393752606054,76.2496746418394,121.9617186483808,137.07244087782735,79.37238343110722
77,770.0,75.46975627596686,78.15236258937017,72.14345777762271,96.50305638232803,64.89437042696889,80.5933164537649,86.7821215614695,77.30947291545026,76.57509594287978,122.2874820032306,137.39829772621118,79.69799045227921
78,780.0,75.78570501501117,78.47343334102221,72.464599258479,96.82468542951187,65.21492093275675,80.91446886718708,87.10278420593303,77.63082004852113,76.89633395302201,122.60904869789769,137.71995354950664,80.01940661073631
79,790.0,76.09764643597462,78.79043312398215,72.78166695813078,97.14222184336991,65.53142015818439,81.23154718894229,87.41936996093722,77.94808517568347,77.21349466589169,122.92652540132143,138.0375152460814,80.3367382862246
80,800.0,76.40568070549959,79.10346364780811,73.09476272629568,97.45576841478639,65.84396883598902,81.5446532840048,87.73198109447264,78.26137056041183,77.52668010426419,123.24001476964115,138.35108568701747,80.65008786357232
81,810.0,76.70990428872462,79.41262286584782,73.40398464795277,97.76542411213502,66.15266400246195,81.85388525161417,88.04071607767905,78.57077467597946,77.83598851560075,123.5496156448299,138.66076391582578,80.95955393001424
82,820.0,77.01041012907069,79.71800515754524,73.70942722627002,98.07128426840191,66.45759917542232,82.1593376082796,88.34566977032523,78.87639239023191,78.14151455575373,123.85542324120267,138.9666453359304,81.2652314604971
83,830.0,77.30728781726017,80.01970149984844,74.01118155455713,98.37344075697867,66.75886452164626,82.46110145980647,88.64693359511334,79.17831513924084,78.44334946160367,124.15752932066144,139.26882188681978,81.56721199182593
84,840.0,77.6006237503437,80.31779962846709,74.30933547805323,98.67198215699494,67.05654701449866,82.75926466315288,88.94459570160517,79.47663109064803,78.74158121351796,124.45602235750806,139.56738220967543,81.86558378645792
85,850.0,77.89050128141457,80.61238418973613,74.60397374625467,98.96699390886207,67.35073058243223,83.05391197879894,89.23874112049636,79.77142529741755,79.03629468824073,124.75098769352189,139.8624118032175,82.16043198666469
86,860.0,78.17700086068868,80.90353688366686,74.8951781564115,99.25855846077347,67.64149624898599,83.34512521433183,89.52945190891023,80.06277984265651,79.32757180295843,125.04250768402665,140.15399317045961,82.45183875974011
87,870.0,78.4602001684962,81.19133659887457,75.18302768884693,99.54675540674376,67.92892226486545,83.63298335977925,89.81680728734261,80.35077397612858,79.61549165110999,125.33066183553684,140.4422059569971,82.73988343485846
88,880.0,78.74017424078521,81.47585953985026,75.46759863460385,99.83166161679316,68.21308423261142,83.91756271532367,90.1008837688177,80.63548424303336,79.90013063048914,125.61552693556968,140.72712708141017,83.02464263217325
89,890.0,79.01699558756361,81.75717934713664,75.74896471597167,100.11335135978798,68.49405522437746,84.1989370118579,90.38175528077286,80.91698460553295,80.18156256419897,125.89717717515533,141.00883085831362,83.30619038465228
90,900.0,79.29073430487134,82.03536721086823,76.0271972003259,100.39189641944374,68.7719058932452,84.47717752487452,90.65949328018009,81.19534655756765,80.45985881489852,126.1756842645237,141.28738911454587,83.58459825315475
91,910.0,79.56145818052441,82.31049197809918,76.30236500776542,100.66736620392481,69.04670457851542,84.75235318212523,90.93416686231886,81.4706392333481,80.73508839277574,126.45111754242377,141.56287129895162,83.85993543518029
92,920.0,79.82923279423628,82.58262025434396,76.57453481289949,100.93982784948845,69.31851740532703,85.02453066544969,91.20584286365377,81.74292950995755,81.00731805769948,126.72354407949547,141.83534458617564,84.13226886771477
93,930.0,80.09412161232957,82.85181649966297,76.84377114120862,101.20934631852383,69.58740837901239,85.29377450716069,91.47458595915239,82.01228210446286,81.27661241586387,126.9930287760652,142.10487397485954,84.40166332454348
94,940.0,80.35618607742157,83.11814311967734,77.1101364602835,101.47598449236108,69.85343947449654,85.56014718130865,91.7404587544336,82.27875966583741,81.54303401132839,127.25963445473262,142.37152238059042,84.66818150838397
95,950.0,80.61548569344603,83.38166055182056,77.37369126628421,101.73980325919642,70.11667072100818,85.82370919016938,92.0035218730623,82.54242286207192,81.80664341274134,127.52342194807997,142.6353507239471,84.9318841381803
96,960.0,80.8720781062386,83.64242734710136,77.6344941659095,102.00086159740503,70.37716028248151,86.08451914623583,92.26383403928443,82.80333046273529,82.06749929555478,127.78445018179609,142.8964180139414,85.1928300318392
97,970.0,81.12601917998478,83.90050024769083,77.89260195417002,102.25921665456914,70.63496453382577,86.34263385000894,92.52145215649391,83.06153941729602,82.32565852002317,128.0427762535099,143.1547814271428,85.45107618470877
98,980.0,81.37736306979501,84.1559342605519,78.14806968818253,102.51492382243859,70.89013813335981,86.59810836381631,92.77643138170156,83.31710492944156,82.58117620522313,128.29845550759867,143.41049638275126,85.70667784404215
99,990.0,81.62616229061763,84.40878272737167,78.40095075727228,102.7680368081084,71.14273409161595,86.85099608192893,93.0288251962228,83.57008052764206,82.83410579933839,128.55154160620316,143.6636166138718,85.95968857971536
100,1000.0,81.87246778271368,84.65909739101183,78.65129694957261,103.01860770163243,71.39280383676348,87.10134879717101,93.27868547283474,83.82051813220573,83.08449914644733,128.8020865966889,143.9141942352033,86.21016035139137
