,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
10,100.0,111.66749794163213,15.745054850543399,168.76037940830454,15.611261077452422,72.83881375407138,123.84308812143406,143.07515177469892,249.93097799613335,15.95416139591126,82.94902485651322,148.8186870314472,158.63971756573366,15.863408735677721,15.88809252611344,16.337424036460806
11,110.0,111.64013300358143,15.747619816874485,168.76037940830454,15.612163453576002,72.853412724806,123.93678527182769,143.71221571978455,250.85786408223106,15.957110706250006,83.01737116637054,148.93699540710156,158.75187470801168,15.866120596397218,15.890152862470767,16.33846745506802
12,120.0,111.61540373221533,15.750313779722903,168.76037940830454,15.613161676885177,72.86862015942,124.0349605585579,144.3061109280965,251.75998705703108,15.960269227841556,83.09155939590667,149.05930466687474,158.86826802731164,15.868885187588186,15.892326259521628,16.339660451190106
13,130.0,111.59064732997997,15.753113961603168,168.76037940830454,15.61424292702204,72.88421684104704,124.13512059667637,144.85211004108652,252.62705441114178,15.963609880557737,83.17099408987067,149.18468943625666,158.98717819458057,15.871677767104806,15.8945953998642,16.340992780384916
14,140.0,111.56777357693801,15.75600191137,168.76037940830454,15.615396185543544,72.90003934062153,124.23703468697444,145.3488248115499,253.4514860356712,15.967109573999911,83.25478413030243,149.31132147089411,159.10757832164583,15.874479123434202,15.896946225492856,16.342455391253814
15,150.0,111.54702374315492,15.758962458617118,168.76037940830454,15.616612346024485,72.91591822596585,124.33789355442285,145.79727685037156,254.22862317512048,15.97074871595086,83.34251148999448,149.43790108687617,159.2280155546242,15.87727418065261,15.899367251156,16.344039658781348
16,160.0,111.52770133045873,15.761983304937893,168.76037940830454,15.61788372035531,72.93175253686319,124.44283179327219,146.2000423263814,254.95571736592117,15.974510445539782,83.4334669833831,149.56374312251154,159.3477715186324,15.880051519933211,15.9018489058029,16.34573753213597
17,170.0,111.50985245270422,15.765054230699187,168.76037940830454,15.619203794214348,72.94743772605658,124.5500302231565,146.56058787920009,255.63191891125305,15.978380607298021,83.52723028995987,149.6880828767103,159.46627300648575,15.882802171693006,15.904383419351506,16.347541489223705
18,180.0,111.49342432484713,15.768166956354065,168.76037940830454,15.62056734450551,72.96288918945787,124.64792450107774,146.88274555542054,256.25748529449226,15.982346978412767,83.62320182285613,149.81053364178197,159.58250480922067,15.885519152445411,15.906964420688167,16.34944527188941
19,190.0,111.47814464582088,15.771314473627761,168.76037940830454,15.62196973228725,72.97805561825515,124.7487688615395,147.17041344073084,256.8345384179007,15.986399210911165,83.72091021874576,149.93040313255293,159.6967154568089,15.888197404470652,15.909586483747841,16.351442287214816
20,200.0,111.46408154447306,15.774490968278407,168.76037940830454,15.623407421109805,72.99289530520461,124.84830776531537,147.42733223378625,257.3652190354085,15.99052707068582,83.81992448863639,150.04773380375988,159.80812944380008,15.890832731816749,15.912245161575,16.353527187376823
21,210.0,111.45099245239396,15.77769154058116,168.76037940830454,15.624877051364695,73.00741992521473,124.94578466646598,147.65697635235244,257.85232368280833,15.994724196383716,83.9198153647124,150.16195603631974,159.91665918130582,15.893422260838731,15.914936699326113,16.355694723893617
22,220.0,111.43891596396959,15.780912106355744,168.76037940830454,15.626376045236963,73.02146246879887,125.04123436519765,147.8624752055409,258.2985475208998,15.998981491677124,84.02022675998337,150.27285220333187,160.02221438590172,15.895963479433492,15.917657908227234,16.35793998165499
23,230.0,111.42776028470358,15.784149166554691,168.76037940830454,15.627902083702606,73.03517303180209,125.13472917238757,148.0466928650016,258.70757634658696,16.003294203842376,84.1208021729443,150.3807543663052,160.1245838611158,15.898454992651493,15.92040604639356,16.360258924473158
24,240.0,111.41746322505881,15.78739974429291,168.76037940830454,15.629453330396808,73.0486220112462,125.22581096503636,148.21211284295617,259.0822313271312,16.007655781504525,84.22122461038317,150.48511457999274,160.22359285670515,15.90089545566262,15.923178797567282,16.362647138723734
25,250.0,111.40799311654395,15.790661327671033,168.76037940830454,15.631028049349807,73.0611864782781,125.31452224759398,148.360936198936,259.4254673022443,16.012060411643656,84.32125687185044,150.58609325696267,160.31957368507153,15.903284384810608,15.92597419357274,16.36510123308972
26,260.0,111.39929610447679,15.793931550526427,168.76037940830454,15.632624822984578,73.0740539291325,125.40082358165466,148.4950987333326,259.74007445344614,16.016507378864787,84.42057994497897,150.68375864387127,160.4124729505547,15.905621044173005,15.92879046990671,16.36761725124699
27,270.0,111.39147420754787,15.797208599533471,168.76037940830454,15.6342425463966,73.0863333420339,125.4844990799186,148.6162762360605,260.0280327421658,16.020990505021764,84.51899547860661,150.77788692778427,160.50207413630565,15.907905335362996,15.931626141842916,16.37019339399354
28,280.0,111.38419933551468,15.800490913677669,168.76037940830454,15.635880081898904,73.09779855674059,125.56564683547145,148.72593415671628,260.29339269628053,16.025501415961934,84.61630597891597,150.86885972409178,160.5885494482749,15.910137262423612,15.934479906707471,16.372824205248513
29,290.0,111.37768608801426,15.803776917114183,168.76037940830454,15.637536578440297,73.10772711766681,125.64427504528933,148.82537800321813,260.53633100386776,16.030041563441795,84.7123305096702,150.9567748646772,160.6720560207622,15.912317054483545,15.937350605308747,16.375508832706824
30,300.0,111.37186536860487,15.807065290902655,168.76037940830454,15.639211226862255,73.12019656167381,125.72035584682068,148.91572374845865,260.760153999545,16.03460906923535,84.80691754005413,151.04121483799173,160.75239878163794,15.914444920624543,15.94023722124591,16.37824347668859
31,310.0,111.36654378457473,15.810355090257678,168.76037940830454,15.64090346520914,73.13084885522754,125.79393031608754,148.99795385972283,260.9663943593089,16.03920217404242,84.89993910475916,151.12296042087613,160.829980644778,15.916521237265556,15.943138856185339,16.381026495162807
32,320.0,111.3619073590962,15.813645090317877,168.76037940830454,15.642612547141162,73.141151979015,125.86505509822355,149.07292948955796,261.15665535773223,16.04380459763072,84.99128278832144,151.20124530478776,160.90485446073063,15.918546540503034,15.946054741858301,16.38385481933712
33,330.0,111.3578993022765,15.816934629721224,168.76037940830454,15.644338112002794,73.15126516899583,125.93371194629093,149.14143009460673,261.33279273062556,16.048425296366965,85.08085255888233,151.27696548824258,160.97686501388495,15.920521255508168,15.948984132696111,16.386726560722515
34,340.0,111.35444648535358,15.820222906272527,168.76037940830454,15.646079632972501,73.1608480054433,125.99997753216245,149.20405392620887,261.4949543647051,16.053077639387297,85.16865612866317,151.34981082471583,161.04633410975316,15.922446284108409,15.951926426414916,16.389640146820632
35,350.0,111.35154706576998,15.823509132483164,168.76037940830454,15.647836840911156,73.17040565950695,126.0639075289601,149.2614256494146,261.6452552435354,16.057732610426818,85.25448582005076,151.42003354071161,161.11316121602547,15.92432182862785,15.954881035807096,16.392592428543043
36,360.0,111.34919387858834,15.826792656609646,168.76037940830454,15.649609429232664,73.17949888510152,126.12559633370452,149.31408384395436,261.7846403184921,16.062441633938796,85.33836124299411,151.4875275720933,161.1779643164942,15.926148913403152,15.957847437434426,16.395582626412157
37,370.0,111.3473603914358,15.830073086660603,168.76037940830454,15.651396999381056,73.18844283328363,126.18504036886495,149.36249584569896,261.914052285609,16.066796313505048,85.4202472856575,151.5526071105312,161.2400791977097,15.927928034960173,15.960825187845955,16.39860767097771
38,380.0,111.34587230151234,15.833349751171959,168.76037940830454,15.653199386932375,73.19708063460487,126.24238100184095,149.40700643279624,262.03432858395604,16.07173715251236,85.50011967661939,151.61515246883087,161.3000009348138,15.929659919484848,15.96381386165863,16.401667515719915
39,390.0,111.34499289011612,15.83662233462049,168.76037940830454,15.65501640317004,73.20548377349179,126.29765260975086,149.4480057103656,262.14623680483527,16.07647570431862,85.57796583949589,151.67560895695368,161.35781272232904,15.931345328862935,15.966813103482965,16.404759332524698
40,400.0,111.34456530459735,15.839890323738258,168.76037940830454,15.656847913640593,73.21366167794122,126.35089978592387,149.48581437751153,262.250483958069,16.08115286210288,85.6537807770225,151.7338030918113,161.41337017533988,15.932985018856524,15.969822469233138,16.407882426496446
41,410.0,111.34458960687564,15.843153423458638,168.76037940830454,15.658693670347418,73.22163285351445,126.40219638815005,149.52071721576007,262.3477033406194,16.08578991999941,85.7275701621342,151.78967788509647,161.46726931987143,15.934579795493498,15.972841742067644,16.41103483700861
42,420.0,111.3450510561701,15.846411350442425,168.76037940830454,15.660553677365874,73.22940132024124,126.45164392192363,149.5529708848715,262.4384674466104,16.090421923835518,85.79934246075737,151.84373506201408,161.51917823336322,15.93613000248515,15.975870591744929,16.414213966446077
43,430.0,111.34592956301748,15.84966371865045,168.76037940830454,15.662427836239582,73.23696293559131,126.49928211703218,149.58281279182384,262.52358712244035,16.09522832959572,85.8691156976804,151.89584762135445,161.56937281230682,15.93763671316535,15.978908709103298,16.417421161146663
44,440.0,111.34719690820603,15.852910222928838,168.76037940830454,15.664316070397332,73.24433744067247,126.54518941312182,149.61038267622413,262.6029532536269,16.099870565447375,85.93691162411533,151.94611599239136,161.61775936622624,15.93910076081769,15.981955901308451,16.42065277101448
45,450.0,111.3488530403604,15.856150613936094,168.76037940830454,15.666218309651363,73.25153897638103,126.58942273033479,149.63596844019116,262.67727680168025,16.10455493540898,86.0028638777182,151.99482608684482,161.66441487802518,15.94052259750327,15.985011917011498,16.423908586733326
46,460.0,111.3508684280808,15.859384894178836,168.76037940830454,15.66813455844969,73.25856700102426,126.6320425400239,149.6596909223695,262.7469450120282,16.108783413512867,86.06680293782884,152.0414675968601,161.70930907748678,15.941903029429238,15.988076537077564,16.427188041171654
47,470.0,111.35323292801041,15.862612545710672,168.76037940830454,15.670064742257487,73.26542369947,126.67311609984485,149.681700825237,262.81205090238353,16.113935285923898,86.12885454184645,152.08651608602412,161.75325715848277,15.943242996645605,15.991149577399742,16.43048930694132
48,480.0,111.35594084573636,15.865833507628325,168.76037940830454,15.67200896900658,73.27212829365614,126.71269522718528,149.70213432428957,262.87343400429796,16.118585832705364,86.18905084292135,152.1300686753126,161.79509163151448,15.944542798904372,15.994230789373058,16.43381023651401
49,490.0,111.35896841690892,15.869047659015298,168.76037940830454,15.673967150301804,73.27868726674288,126.75085901879987,149.721114308595,262.9311236829824,16.123253835094516,86.24744690474694,152.1715912547605,161.83588750844712,15.945803456041268,15.997320042470248,16.437150437091365
50,500.0,111.36229616165768,15.872254756692175,168.76037940830454,15.675939322709427,73.2850945132124,126.7876368642521,149.73875267053918,262.98538665363753,16.127903778154767,86.30408118508355,152.2126198642213,161.87533247534878,15.947025465621811,16.00041729308669,16.44051134888024
51,510.0,111.36592242870358,15.875454788194167,168.76037940830454,15.677925613603556,73.2913665074664,126.82309632984686,149.75515608517475,263.03646529199557,16.132561202177357,86.3589808792976,152.2517252044355,161.91373988105872,15.948209682318423,16.003522176771828,16.443888849383672
52,520.0,111.36961079472145,15.878647386554604,168.76037940830454,15.67992591610883,73.2974953025676,126.85727452523234,149.7704047626602,263.08458242098976,16.137195131529605,86.41219712582267,152.2895961618973,161.95000324941034,15.949356581496987,16.006634645228374,16.447284116716016
53,530.0,111.37375352940319,15.881832657971641,168.76037940830454,15.681940515854441,73.30349532672494,126.89025266644671,149.78459422700627,263.1299413607252,16.14182287640917,86.46377125883079,152.32646250614917,161.98575264437815,15.95046705936535,16.009754507254808,16.45069375408122
54,540.0,111.37815162506058,15.885010360467989,168.76037940830454,15.683969282544783,73.30937702699951,126.92205530978246,149.7977991001164,263.1727297202792,16.14644026365015,86.51375073967452,152.36186362714034,162.02096818012433,15.951541672374594,16.01288171820808,16.454119338789653
55,550.0,111.38278984189361,15.888180517368328,168.76037940830454,15.68601234379157,73.3151350647203,126.95272767435536,149.8100894790306,263.21311929347314,16.151039434543446,86.56217755301915,152.39614687909457,162.05403778638845,15.95258073053536,16.016016183212486,16.45755859804128
56,560.0,111.38765311933514,15.891342760886907,168.76037940830454,15.688069843590506,73.32077468958413,126.98233100387678,149.8215292142855,263.2512676695113,16.155630773178203,86.60909684630636,152.42940430856208,162.0865148919097,15.953585351073842,16.019157749901844,16.461013602334667
57,570.0,111.39273550902517,15.894497273099477,168.76037940830454,15.690141828112235,73.3262936760073,127.01089288027508,149.8321781843347,263.2873212463937,16.16020475540351,86.65455316919451,152.46176347426214,162.1179747196922,15.954555949348968,16.02230619436453,16.46447988989943
58,580.0,111.39801122545404,15.897643963241704,168.76037940830454,15.692228363720215,73.33171889286852,127.03846328314371,149.84209086547514,263.32141266930114,16.16476849503335,86.69858922617601,152.49230086581244,162.1485567446223,15.955493186263926,16.025461522408463,16.46795691682609
59,590.0,111.40348881561529,15.90078257315872,168.76037940830454,15.6943295854352,73.33703012177793,127.06507476900013,149.85131730364245,263.35366656725034,16.169318925986182,86.74128757300986,152.52258495942237,162.17812481005737,15.956397674029308,16.028623612527635,16.471444490291667
60,600.0,111.40913140529665,15.903913192827115,168.76037940830454,15.69644569781995,73.3422434486993,127.0907833945465,149.85990320292078,263.38419787831816,16.173849201704314,86.78257598075953,152.55162383232863,162.20703915423192,15.957269791683395,16.031792302536793,16.474945853141165
61,610.0,111.41495947358851,15.907035706955636,168.76037940830454,15.69857662150507,73.34734521042343,127.11559584217996,149.86789152813236,263.41311188671534,16.178366431887792,86.82260962364394,152.57979813934168,162.23469208846868,15.958110573648094,16.034967577569052,16.478453197850875
62,620.0,111.42094000612266,15.910150173104643,168.76037940830454,15.700722719508029,73.35235338009178,127.13957016628463,149.87532127082812,263.44050720353886,16.18286513923358,86.86139372751668,152.60790936003914,162.2603459017578,15.958920079954325,16.038149343136396,16.48197265080838
63,630.0,111.42706709461824,15.913256200185376,168.76037940830454,15.702883969947958,73.3572720453872,127.16273582036428,149.88222863336338,263.466474335931,16.187347109601216,86.8989671064261,152.6306500907504,162.28757820931548,15.959698935524115,16.041337561357103,16.485499750399565
64,640.0,111.4333418726486,15.916354055840138,168.76037940830454,15.705060536694557,73.36210111079366,127.18510914869466,149.88864659556748,263.4910974049201,16.191812252809136,86.93536870626241,152.65973738068826,162.3134915293638,15.960448200907054,16.04453213323243,16.48903587232098
65,650.0,111.4397461482343,15.91944365135729,168.76037940830454,15.70725261329171,73.36683610999278,127.20674445958527,149.89460665779498,263.5144553098256,16.196258274012198,86.97063837878602,152.68481478703956,162.33893823233493,15.96116796870941,16.04773270852088,16.492577958776454
66,660.0,111.44627313826939,15.922524770554901,168.76037940830454,15.709460283459363,73.37148597449574,127.22765864798433,149.90013775271768,263.53662098719565,16.200687772058572,87.00481229156159,152.70552074769964,162.36191910142085,15.961858610443274,16.050939445597876,16.49612483716887
67,670.0,111.45291831317077,15.925597635113734,168.76037940830454,15.711683770816116,73.37605448957814,127.24787663515954,149.90526602314736,263.5576627235871,16.2050975454928,87.03792735975883,152.7324028644756,162.38590890878422,15.962521310756387,16.05415230970458,16.499681501825794
68,680.0,111.45967384467293,15.928662157502941,168.76037940830454,15.713923125496333,73.3805359696543,127.26743137581212,149.910015992604,263.57764271765785,16.209487994405745,87.07016750560203,152.74763702137568,162.40637919173264,15.963155915034289,16.05737127264413,16.503243776942774
69,690.0,111.46651932350336,15.931718134512339,168.76037940830454,15.716178702609353,73.38494230935308,127.28634834496705,149.91441147010914,263.59662070258173,16.213858923830404,87.10127464961803,152.7728131064739,162.42612783278966,15.963763205064401,16.060595986906655,16.506807065808275
70,700.0,111.47346452121361,15.934765478424367,168.76037940830454,15.718450470513005,73.38926681498575,127.30464441188082,149.91847335933306,263.61465117287025,16.21820934613312,87.13142582848687,152.80069871297417,162.45171625787827,15.964343708082977,16.063826693188766,16.51038080538264
71,710.0,111.48048945691018,15.93780475716023,168.76037940830454,15.720738776865586,73.39351166562945,127.32234537409362,149.9222214324232,263.63178682275225,16.222541462957388,87.16065322954644,152.81893632799444,162.47311654820533,15.964897887712693,16.067063078509975,16.513951233979572
72,720.0,111.48759825760679,15.940835114263912,168.76037940830454,15.72304368804939,73.39768905181134,127.33948433562293,149.9256742765202,263.6480741840759,16.226851723558514,87.1889881264265,152.83994013746434,162.49181287092927,15.965426021706085,16.070305257547492,16.517532556844145
73,730.0,111.49477164625469,15.943856993778143,168.76037940830454,15.725365447206302,73.40178794145329,127.35607346619173,149.9288498727688,263.66367580414567,16.231139738695152,87.21646105242472,152.85691676497868,162.51069313959337,15.965929065350796,16.07355290189226,16.521117592929333
74,740.0,111.50201804261559,15.946870415900127,168.76037940830454,15.727704202536822,73.405819892435,127.37213574984918,149.93176326592447,263.6783738068646,16.235407623446005,87.24310114178715,152.8834172067004,162.5324782576573,15.966406924967838,16.076806148099248,16.524700338949618
75,750.0,111.5093216244775,15.949875187156922,168.76037940830454,15.730060262005594,73.4097821446253,127.3876889600625,149.93443009977088,263.69235345806055,16.239652962277514,87.26893750976006,152.90634811463866,162.5508289453001,15.966860200384788,16.08006491887529,16.528288012130552
76,760.0,111.5166806593033,15.95287170648681,168.76037940830454,15.732433679553614,73.4136754233009,127.40275562801169,149.93686472674528,263.705650598887,16.243876784250524,87.29399617241617,152.92752490257624,162.5675932670242,15.967289621414643,16.08332923767117,16.531884780426648
77,770.0,111.52409233013138,15.955859055390667,168.76037940830454,15.734824856627482,73.4175000506569,127.41735114065155,149.93908035601103,263.71830132432854,16.24807842949218,87.31830405694151,152.9334265513167,162.58672747826338,15.967695493649517,16.086598906170416,16.53546980773357
78,780.0,111.5315440246506,15.958838022394628,168.76037940830454,15.737233793147091,73.4212615859588,127.43149643125028,149.94108888029766,263.7303362314291,16.252257716743802,87.34188705595069,152.94405395443695,162.605656016025,15.968078103352887,16.089873966062036,16.539065715939564
79,790.0,111.53904075128357,15.96180817842372,168.76037940830454,15.739660891964535,73.42496005965522,127.44519671067758,149.94289836720915,263.7417869181206,16.256414504837295,87.36476968769507,152.94095993030714,162.62228740924542,15.968437866501755,16.093154105705036,16.542655257805517
80,800.0,111.54657293390432,15.964770407681526,168.76037940830454,15.74210622237939,73.42859611305055,127.45848503763678,149.94452716765124,263.7526821035317,16.260548418822527,87.38697542027117,152.95413610453883,162.6359213550251,15.968775317188449,16.096439618577822,16.54624812028012
81,810.0,111.55413316736227,15.967723567762835,168.76037940830454,15.744570124818793,73.43217076839007,127.4713600432697,149.94598187421815,263.7630485824934,16.264659432577975,87.40852779503128,152.9896617160689,162.65215203521421,15.969090902109317,16.09972983930447,16.549839845115592
82,820.0,111.56172339015612,15.970667948586962,168.76037940830454,15.74705283087779,73.43568746311033,127.48385111984872,149.94727183571783,263.7729117949194,16.268747034109193,87.42944835384901,152.96543922099653,162.65754623959177,15.969384757677497,16.10302571589985,16.55342700032601
83,830.0,111.5693294836481,15.973603739972432,168.76037940830454,15.749554464561118,73.43914463982763,127.49595980291367,149.94840626951495,263.7822964557531,16.272811051751788,87.44975876520684,152.9746753679235,162.6812812730133,15.969657918323485,16.10632646676327,16.55702315333125
84,840.0,111.57695843193761,15.976531002392855,168.76037940830454,15.752075456784105,73.44254436369599,127.50770214076923,149.94936946491282,263.7912253061807,16.276851867903137,87.46947940813367,152.993778899438,162.71864245703208,15.96990997933794,16.109632201776925,16.560623286739723
85,850.0,111.58460365004393,15.97944941718006,168.76037940830454,15.754616009820174,73.44588905937309,127.51910331126267,149.95021343967355,263.79971891845776,16.28086877107916,87.48863011065686,153.00228244363691,162.7096309287661,15.970141716970073,16.11294273141583,16.564223403112486
86,860.0,111.59226127735165,15.982359323330465,168.76037940830454,15.757176236789547,73.44917691252037,127.53015478931948,149.9509252063779,263.807797783871,16.28486204461499,87.50723022556286,153.07498476910774,162.76058692346086,15.970351014932529,16.116258040077057,16.567804031299207
87,870.0,111.5999202014643,15.985260480959319,168.76037940830454,15.759756612661832,73.45241396427005,127.54088450930948,149.95151282165008,263.8154816670777,16.28882785646831,87.52529769337382,153.03338722557618,162.70740821031555,15.970542942883261,16.119578555491437,16.571389832769945
88,880.0,111.60759812270956,15.988153383447136,168.76037940830454,15.762357191433008,73.45559797139492,127.55130398658937,149.95202439380063,263.8227881833288,16.29277445397349,87.5428507106787,153.04956445529928,162.77682776974277,15.970715674999163,16.122903361981557,16.574973030123545
89,890.0,111.61527178462451,15.991037129763074,168.76037940830454,15.764978478633095,73.45872751442508,127.56141980169586,149.95238504530985,263.82973450567613,16.2966968880628,87.55990630981705,153.10741605186493,162.76664095379073,15.970869168384494,16.126233031664647,16.57856360211007
90,900.0,111.62294473817775,15.993912717976693,168.76037940830454,15.767620612417078,73.4618108161589,127.57122026268806,149.95263606955186,263.8363371504425,16.300595931535703,87.57648065139192,153.13135957709486,162.82387520469857,15.971004461461908,16.129567223109408,16.58214078981211
91,910.0,111.63061830959286,15.9967795086068,168.76037940830454,15.77028390624276,73.46484402881944,127.58078880257757,149.9527858699302,263.8426114713929,16.30447086498509,87.5925897915343,153.14071991213618,162.7657704759752,15.971121380569805,16.132906138622154,16.585710791501292
92,920.0,111.63828913167293,15.99963790462408,168.76037940830454,15.772968755798816,73.46782731572706,127.59002704830178,149.95284538719247,263.84857150376206,16.3083158781732,87.60824912161628,153.1518585675378,162.76800823385813,15.971220054667107,16.136249626565913,16.5892868683748
93,930.0,111.6459490022682,16.002487561401928,168.76037940830454,15.775675317284731,73.47076266899211,127.59917579258925,149.952814358986,263.8542314934953,16.312139669663,87.62347304237846,153.16641313019153,162.78325939903226,15.9713012534623,16.139597899022053,16.592854133736758
94,940.0,111.65360319941809,16.005328139384506,168.76037940830454,15.77840396059265,73.47365154742371,127.607766104317,149.95269788911878,263.85960493097804,16.315939291544765,87.63827615255263,153.17526340875872,162.7969651722978,15.971365406441167,16.14295004003305,16.596429738921994
95,950.0,111.66124365755725,16.00816053590582,168.76037940830454,15.781154993925702,73.47649608431495,127.61627434548096,149.952499946382,263.8647037090787,16.319714474612898,87.6526716746752,153.18444775738874,162.80409391685782,15.97141276694568,16.14630596266959,16.600000218689445
96,960.0,111.66855811595973,16.010984455097308,168.76037940830454,15.783928846759952,73.4792952966941,127.62446432460058,149.9522253428702,263.86953962893443,16.32346504062925,87.66667318670007,153.2002141194195,162.81893603538958,15.971443165330033,16.149666883980927,16.603541516654182
97,970.0,111.67616713599904,16.01379994225317,168.76037940830454,15.786725715524625,73.48204969227251,127.63250233000474,149.95187710230545,263.8741235052079,16.327185767784666,87.68029333517866,153.20883734793023,162.84050843585356,15.9714573011999,16.15303174580069,16.6070942024662
98,980.0,111.6837641272979,16.016606294679967,168.76037940830454,15.789546024819193,73.48476329604308,127.64027605793835,149.9514598756185,263.8784676192299,16.33088623725933,87.69354417785019,153.22055297441756,162.834435413192,15.971455290465316,16.15640125353869,16.610641396490983
99,990.0,111.691336510537,16.01940503364353,168.76037940830454,15.792389987218137,73.48743323902812,127.64787243413654,149.9509769978191,263.88258026254306,16.334561591345064,87.70643738015929,153.22971952121193,162.8910692650205,15.97143783016007,16.159774815383454,16.61416207889011
100,1000.0,,,,,,,,,,,,,,,
